"subject","predicate","object"
"http://ja.dbpedia.org/resource/RE!_RE!!_RE!!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今日からマ王"
"http://ja.dbpedia.org/resource/竹内良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今日からマ王"
"http://ja.dbpedia.org/resource/今日からマ王","http://www.w3.org/2000/01/rdf-schema#label","今日からマ王"
"http://ja.dbpedia.org/resource/今日からマ王","http://dbpedia.org/ontology/wikiPageID",498986
"http://ja.dbpedia.org/resource/今日からマ王","http://dbpedia.org/ontology/wikiPageRevisionID",31454746
"http://ja.dbpedia.org/resource/今日からマ王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まるマシリーズ"
"http://ja.dbpedia.org/resource/今日からマ王","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/まるマシリーズ"
"http://ja.dbpedia.org/resource/今日からマ王","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/今日からマ王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今日からマ王?oldid=31454746&ns=0"
"http://ja.dbpedia.org/resource/今日からマ王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今日からマ王"
"http://ja.wikipedia.org/wiki/今日からマ王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/今日からマ王"
