"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小さな神たちの祭り"
"http://ja.dbpedia.org/resource/Kカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小さな神たちの祭り"
"http://ja.dbpedia.org/resource/TBSスパークル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小さな神たちの祭り"
"http://ja.dbpedia.org/resource/内館牧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小さな神たちの祭り"
"http://ja.dbpedia.org/resource/千葉雄大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小さな神たちの祭り"
"http://ja.dbpedia.org/resource/土居志央梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小さな神たちの祭り"
"http://ja.dbpedia.org/resource/土村芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小さな神たちの祭り"
"http://ja.dbpedia.org/resource/東日本大震災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小さな神たちの祭り"
"http://ja.dbpedia.org/resource/松田礼人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小さな神たちの祭り"
"http://ja.dbpedia.org/resource/笛木優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小さな神たちの祭り"
"http://ja.dbpedia.org/resource/細田佳央太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小さな神たちの祭り"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://www.w3.org/2000/01/rdf-schema#label","小さな神たちの祭り"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://www.w3.org/2000/01/rdf-schema#comment","小さな神たちの祭り（ちいさなかみたちのまつり）は、2019年11月20日に東北放送で放映された、単発スペシャルのテレビドラマ。 東北放送開局60周年記念番組であり、東日本大震災を題材としたドラマである。"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSのスペシャルドラマ"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年のテレビドラマ"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内館牧子脚本のテレビドラマ"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSスパークルのテレビドラマ"
