"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮崎県知事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普選"
"http://ja.dbpedia.org/resource/普選","http://www.w3.org/2000/01/rdf-schema#label","普選"
"http://ja.dbpedia.org/resource/普選","http://dbpedia.org/ontology/wikiPageID",3973348
"http://ja.dbpedia.org/resource/普選","http://dbpedia.org/ontology/wikiPageRevisionID",73444001
"http://ja.dbpedia.org/resource/普選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通選挙"
"http://ja.dbpedia.org/resource/普選","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/普通選挙"
"http://ja.dbpedia.org/resource/普選","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/普選"
"http://ja.dbpedia.org/resource/普選","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/普選","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/普選?oldid=73444001&ns=0"
"http://ja.wikipedia.org/wiki/普選","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/普選"
