"subject","predicate","object"
"http://ja.dbpedia.org/resource/亜細亜管財","http://www.w3.org/2000/01/rdf-schema#label","亜細亜管財"
"http://ja.dbpedia.org/resource/亜細亜管財","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した東京都の企業"
"http://ja.dbpedia.org/resource/亜細亜管財","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年設立の企業"
"http://ja.dbpedia.org/resource/亜細亜管財","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の持株会社"
"http://ja.dbpedia.org/resource/亜細亜管財","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営破綻した企業(東京都)"
"http://ja.dbpedia.org/resource/亜細亜管財","http://dbpedia.org/ontology/wikiPageID",4515164
"http://ja.dbpedia.org/resource/亜細亜管財","http://dbpedia.org/ontology/wikiPageRevisionID",87373556
"http://ja.dbpedia.org/resource/亜細亜管財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年設立の企業"
"http://ja.dbpedia.org/resource/亜細亜管財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営破綻した企業(東京都)"
"http://ja.dbpedia.org/resource/亜細亜管財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランテック"
"http://ja.dbpedia.org/resource/亜細亜管財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した東京都の企業"
"http://ja.dbpedia.org/resource/亜細亜管財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の持株会社"
"http://ja.dbpedia.org/resource/亜細亜管財","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プランテック"
"http://ja.dbpedia.org/resource/亜細亜管財","http://dbpedia.org/ontology/wikiPageLength",146
"http://ja.dbpedia.org/resource/亜細亜管財","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/亜細亜管財?oldid=87373556&ns=0"
"http://ja.dbpedia.org/resource/亜細亜管財","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/亜細亜管財"
"http://ja.wikipedia.org/wiki/亜細亜管財","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/亜細亜管財"
