"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q223693","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/岩井健作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/神論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/イベリア王国のキリスト教化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/カトリック_(概念)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/カトリック教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/カルケドン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/キリスト教神学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/ザクセン信仰告白運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/ジョン・パイパー_(米国の神学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/ディートリヒ・ボンヘッファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/ドナトゥス派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/ドミヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/ハイケ・スプリングハルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/ビザンチン帝国下のダンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/フル・コミュニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/マルチン・ブツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/ユルゲン・ロロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/ヴォルフハルト・パネンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/恩寵_(キリスト教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/教会政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/教会論","http://www.w3.org/2000/01/rdf-schema#label","教会論"
"http://ja.dbpedia.org/resource/教会論","http://www.w3.org/2000/01/rdf-schema#comment","教会論（きょうかいろん）とは、教会についての議論である。この「教会（Church、Εκκλησια）」は、イエス・キリストによって贖われた人々の総称であり、また、そのような人々の地域的な交わりを指す。"
"http://ja.dbpedia.org/resource/教会論","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_qp3"
"http://ja.dbpedia.org/resource/教会論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:組織神学"
"http://ja.dbpedia.org/resource/教会論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教神学"
"http://ja.dbpedia.org/resource/教会論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教会論"
"http://ja.dbpedia.org/resource/教会論","http://dbpedia.org/ontology/wikiPageID",1207371
"http://ja.dbpedia.org/resource/教会論","http://dbpedia.org/ontology/wikiPageRevisionID",79422969
"http://ja.dbpedia.org/resource/教会論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教神学"
"http://ja.dbpedia.org/resource/教会論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:組織神学"
"http://ja.dbpedia.org/resource/教会論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会"
"http://ja.dbpedia.org/resource/教会論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教会論"
"http://ja.dbpedia.org/resource/教会論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエス・キリスト"
"http://ja.dbpedia.org/resource/教会論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/教会論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/教会論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/教会論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:正確性"
"http://ja.dbpedia.org/resource/教会論","http://dbpedia.org/ontology/abstract","教会論（きょうかいろん）とは、教会についての議論である。この「教会（Church、Εκκλησια）」は、イエス・キリストによって贖われた人々の総称であり、また、そのような人々の地域的な交わりを指す。"
"http://ja.dbpedia.org/resource/教会論","http://dbpedia.org/ontology/wikiPageLength",892
"http://ja.dbpedia.org/resource/教会論","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/教会論?oldid=79422969&ns=0"
"http://ja.dbpedia.org/resource/教会論","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/教会論"
"http://ja.dbpedia.org/resource/教義学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/第2バチカン公会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/第二ロンドン信仰告白","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/組織神学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.dbpedia.org/resource/聖霊論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会論"
"http://ja.wikipedia.org/wiki/教会論","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/教会論"
