"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王家の谷"
"http://ja.dbpedia.org/resource/Angel's_Feather","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王家の谷"
"http://ja.dbpedia.org/resource/KV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王家の谷"
"http://ja.dbpedia.org/resource/KV21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王家の谷"
"http://ja.dbpedia.org/resource/KV35","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王家の谷"
"http://ja.dbpedia.org/resource/世界の考古遺跡一覧_(国別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王家の谷"
"http://ja.dbpedia.org/resource/古代オリエントの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王家の谷"
"http://wikidata.dbpedia.org/resource/Q133423","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王家の谷"
"http://ja.dbpedia.org/resource/1925年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王家の谷"
"http://ja.dbpedia.org/resource/アイ_(第18王朝のファラオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王家の谷"
"http://ja.dbpedia.org/resource/アクエンアテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王家の谷"
"http://ja.dbpedia.org/resource/アフリカ史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王家の谷"
"http://ja.dbpedia.org/resource/アメンホテプ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王家の谷"
"http://ja.dbpedia.org/resource/アル・クルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王家の谷"
"http://ja.dbpedia.org/resource/アンケセナーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王家の谷"
"http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王家の谷"
"http://ja.dbpedia.org/resource/エジプト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王家の谷"
"http://ja.dbpedia.org/resource/エジプトの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王家の谷"
"http://ja.dbpedia.org/resource/エジプト・シリア戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王家の谷"
"http://ja.dbpedia.org/resource/エジプト新王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王家の谷"
