"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:香川県にある国指定の天然記念物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/Category:香川県の劇場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/Category:香川県の宗教施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/Category:香川県の文化","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:香川県の文化","http://www.w3.org/2000/01/rdf-schema#label","香川県の文化"
"http://ja.dbpedia.org/resource/Category:香川県の文化","http://dbpedia.org/ontology/wikiPageID",1022304
"http://ja.dbpedia.org/resource/Category:香川県の文化","http://dbpedia.org/ontology/wikiPageRevisionID",70147786
"http://ja.dbpedia.org/resource/Category:香川県の文化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:香川県の文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の文化_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:香川県の文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:四国地方の文化"
"http://ja.dbpedia.org/resource/Category:香川県の文化","http://www.w3.org/2004/02/skos/core#prefLabel","香川県の文化"
"http://ja.dbpedia.org/resource/Category:香川県の文化","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:香川県の文化?oldid=70147786&ns=14"
"http://ja.dbpedia.org/resource/Category:香川県の民家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/Category:香川県の観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/全国高校生花いけバトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/全国高校生花いけバトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/半夏生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/半夏生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/塩飽お舟唄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/塩飽お舟唄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/東京さぬき倶楽部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/東京さぬき倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/漂流郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/漂流郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/讃岐弁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/讃岐弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/讃岐民具連","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/讃岐民具連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/金毘羅歴史文化道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/金毘羅歴史文化道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/雲井御所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/雲井御所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/香川漆器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/香川漆器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/香川県指定文化財一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/香川県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/香川県文化芸術新人賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/香川県文化芸術新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/高松歴史文化道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/高松歴史文化道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/うどん脳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/うどん脳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/ひうち灘歴史文化道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/ひうち灘歴史文化道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/Category:香川県を舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/Category:香川県の妖怪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/とらまるパペットランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://ja.dbpedia.org/resource/とらまるパペットランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の文化"
"http://wikidata.dbpedia.org/resource/Q9930667","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:香川県の文化"
