"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11638504","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/七頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/三井家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/三河山本氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/中村一氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/中浦ジュリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/中野善次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/丹後田辺藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/乾氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/京極家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/京極氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/京極高和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/京極高豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/今井宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/以仁王の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/伊庭氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/伊庭貞剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/伊庭貞隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々成政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々成政","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々政元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々政元","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々政次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々政次","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々木宗氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々木宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々木広綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々木広綱","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々木政義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々木氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々木氏信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々木泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々木泰綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々木清高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々木爲俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々木秀義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々木秀義","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々木義清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々木貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々木貞氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々木重綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々木頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々木頼綱","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々木高信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々木高基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々木高重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々頼起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐々頼起","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/佐川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/保元の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/六角氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/出雲源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/加地氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/南都焼討","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/古東領左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/古筆了佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/吉田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/吉田重賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/堀部金丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/塩冶氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/塩冶頼泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/大原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/大橋宗桂_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/太刀流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/宇多源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/宇山久兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/富田三保之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/富田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/寺嶋眞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/寿永二年十月宣旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/小佐々氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/小佐々純吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/小室氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/小阪城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/山内就綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/山内政綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/山形城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/山本義経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/平氏政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/建部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/強訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/徳永真一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/成願寺_(東近江市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/新家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/新旭町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
