"subject","predicate","object"
"http://ja.dbpedia.org/resource/金沢御坊","http://www.w3.org/2000/01/rdf-schema#label","金沢御坊"
"http://ja.dbpedia.org/resource/金沢御坊","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zqcc"
"http://ja.dbpedia.org/resource/金沢御坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗の寺院"
"http://ja.dbpedia.org/resource/金沢御坊","http://dbpedia.org/ontology/wikiPageID",100149
"http://ja.dbpedia.org/resource/金沢御坊","http://dbpedia.org/ontology/wikiPageRevisionID",28250276
"http://ja.dbpedia.org/resource/金沢御坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢城"
"http://ja.dbpedia.org/resource/金沢御坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土真宗の寺院"
"http://ja.dbpedia.org/resource/金沢御坊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/金沢城"
"http://ja.dbpedia.org/resource/金沢御坊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金沢御坊"
"http://ja.dbpedia.org/resource/金沢御坊","http://dbpedia.org/ontology/wikiPageLength",46
"http://ja.dbpedia.org/resource/金沢御坊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金沢御坊?oldid=28250276&ns=0"
"http://ja.dbpedia.org/resource/寺内町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢御坊"
"http://ja.dbpedia.org/resource/尻垂坂の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢御坊"
"http://ja.dbpedia.org/resource/石浦神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢御坊"
"http://ja.dbpedia.org/resource/杉浦玄任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢御坊"
"http://ja.wikipedia.org/wiki/金沢御坊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金沢御坊"
