"subject","predicate","object"
"http://ja.dbpedia.org/resource/クォークグルーオンプラズマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初田哲男"
"http://ja.dbpedia.org/resource/仁科記念賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初田哲男"
"http://ja.dbpedia.org/resource/初田哲男","http://www.w3.org/2000/01/rdf-schema#label","初田哲男"
"http://ja.dbpedia.org/resource/初田哲男","http://www.w3.org/2000/01/rdf-schema#comment","初田 哲男（はつだ てつお、1958年12月31日 - ）は、日本の理論物理学者。・ハドロン物理学が専門分野。 現在は理化学研究所（iTHEMS）のプログラムディレクターを務める。 ワシントン州立大学アシスタント・プロフェッサー、筑波大学助教授、京都大学助教授、東京大学教授などを歴任し、2012年から理化学研究所仁科加速器研究センターにおいて主任研究員・副センター長として量子ハドロン物理学研究室を主宰した。"
"http://ja.dbpedia.org/resource/初田哲男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/初田哲男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理化学研究所の人物"
"http://ja.dbpedia.org/resource/初田哲男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/初田哲男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修士号取得者"
"http://ja.dbpedia.org/resource/初田哲男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物理学者"
"http://ja.dbpedia.org/resource/初田哲男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/初田哲男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/初田哲男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/初田哲男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仁科記念賞の受賞者"
"http://ja.dbpedia.org/resource/初田哲男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/初田哲男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/初田哲男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のディレクター"
"http://ja.dbpedia.org/resource/初田哲男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/初田哲男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府立北野高等学校出身の人物"
"http://ja.dbpedia.org/resource/初田哲男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の理論物理学者"
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageID",4303776
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageRevisionID",92565423
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン物理学"
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物理学者"
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修士号取得者"
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論物理学者"
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅良典"
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学理学部"
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数理創造プログラム"
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学博士"
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理化学研究所の人物"
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高エネルギー物理学研究所"
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のディレクター"
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院理学系研究科・理学部"
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/初田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏書房"
