"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q698816","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://www.w3.org/2000/01/rdf-schema#label","ミハイル・ドリヴォ＝ドブロヴォルスキー"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://www.w3.org/2000/01/rdf-schema#comment","ミハイル・オシポヴィチ・ドリヴォ＝ドブロヴォルスキー（ロシア語: Михаи́л О́сипович Доли́во-Доброво́льский; ドイツ語: Michail von Dolivo-Dobrowolsky or Michail Ossipowitsch Doliwo-Dobrowolski; ポーランド語: Michał Doliwo-Dobrowolski; 1862年1月2日（ユリウス暦 1861年12月21日） – 1919年11月15日（ユリウス暦 11月3日））は、ロシアの工学者、電気工事士、発明家。 サンクトペテルブルク近くのガッチナで、Mazowszeに起源を持つ祖父の家系であるポーランドの貴族とロシア人貴族の家系の間のつながりを通した混ざった起源を持つ家族のもと生まれた。ロシアのアレクサンドル2世の暗殺（1881年）ののち、その政治的視点の迫害によりドイツに移住した。ドイツのダルムシュタット工科大学で学び、1887年からAEGで働いた。 1891年に世界初の三相水力発電所を設計した。生涯で60以上の特許を取得した。 1911年、ダルムシュタット工科大学から名誉学位を授与された。ドイツのハイデルベルクで57歳で亡くなった。"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガッチナ出身の人物"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年没"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダルムシュタット工科大学の教員"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの発明家"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1862年生"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの工学者"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageID",3976054
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageRevisionID",84010076
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュラフタ"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多相電気システム"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mikhail_Ossipovitch_Dolivo_Dobrovolski_à_22_ans.jpg"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの発明家"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かご形三相誘導電動機"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア人"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの工学者"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルムシュタット工科大学"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学者"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダルムシュタット工科大学の教員"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水力発電"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉学位"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Doliwo-Dobrowolsky.jpg"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリレオ・フェラリス"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迫害"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発明家"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・テスラ"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘導電動機"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1862年生"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AEG"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電機"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動機"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工事士"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル2世_(ロシア皇帝)"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Y-Δ変換"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッチナ"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイマル共和政"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変圧器"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年没"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガッチナ出身の人物"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageExternalLink","http://erudite.nm.ru/DolivoDobr.htm"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.istu.edu/hoe/personalia/dolivo.pdf"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
