"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:デイリースポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/四国デイリースポーツ社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/四国デイリースポーツ社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/尾道新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/尾道新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/中四国デイリースポーツ社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/中四国デイリースポーツ社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/Category:NHK広島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/Category:広島県のアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/Category:広島県のマスメディア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:広島県のマスメディア","http://www.w3.org/2000/01/rdf-schema#label","広島県のマスメディア"
"http://ja.dbpedia.org/resource/Category:広島県のマスメディア","http://dbpedia.org/ontology/wikiPageID",372827
"http://ja.dbpedia.org/resource/Category:広島県のマスメディア","http://dbpedia.org/ontology/wikiPageRevisionID",79185379
"http://ja.dbpedia.org/resource/Category:広島県のマスメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のマスメディア_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:広島県のマスメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島県の組織"
"http://ja.dbpedia.org/resource/Category:広島県のマスメディア","http://www.w3.org/2004/02/skos/core#prefLabel","広島県のマスメディア"
"http://ja.dbpedia.org/resource/Category:広島県のマスメディア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:広島県のマスメディア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:広島県のマスメディア?oldid=79185379&ns=14"
"http://ja.dbpedia.org/resource/FMみはら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/FMみはら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/FMハムスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/FMハムスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/FM東広島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/FM東広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/NHK広島放送局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/NHK広島放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/NHK福山支局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/NHK福山支局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/エフエムはつかいち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/エフエムはつかいち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/エフエムふくやま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/エフエムふくやま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/テレビ新広島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/テレビ新広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/デイリースポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/中国コミュニケーションネットワーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/中国コミュニケーションネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/中国放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/中国放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/中国新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/中国新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/中国新聞SELECT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/中国新聞SELECT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/中国新聞社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/中国新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/五日市コミュニティ放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/五日市コミュニティ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/呉新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/呉新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/尾道エフエム放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/尾道エフエム放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/広島アスリートマガジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/広島アスリートマガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/広島エフエム放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/広島エフエム放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/広島テレビ放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/広島テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/広島ホームテレビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/広島ホームテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/月刊タウン情報ひろしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/月刊タウン情報ひろしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/芸備日日新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/芸備日日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/西広島タイムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://ja.dbpedia.org/resource/西広島タイムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
"http://wikidata.dbpedia.org/resource/Q9644901","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:広島県のマスメディア"
