"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の廃止鉄道路線一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/日本の自転車道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://wikidata.dbpedia.org/resource/Q11505486","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/北海道鉄道_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/国鉄2850形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/国鉄5500形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/国鉄6200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/国鉄8100形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/国鉄9600形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/国鉄オハ31系客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/天北炭田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/宗谷本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/小石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/山田コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://www.w3.org/2000/01/rdf-schema#label","日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://www.w3.org/2000/01/rdf-schema#comment","日曹炭鉱天塩鉱業所専用鉄道（にっそうたんこうてしおこうぎょうしょせんようてつどう）は、北海道宗谷支庁管内豊富町の日本国有鉄道（国鉄）宗谷本線豊富駅から、東方の日曹炭鉱天塩鉱業所までの16.7kmを結んでいた日曹炭鉱の専用鉄道で、同炭鉱の閉山に伴い1972年（昭和47年）7月29日に廃止された。日曹炭鉱は天北炭田最大の炭鉱として発展し、石炭輸送には国鉄払い下げの蒸気機関車8100形、9600形などが使用された。また豊富炭鉱鉄道とも称していた。"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉱山鉄道"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊富町の交通"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:専用鉄道"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の鉄道路線_(廃止)"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageID",904532
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",87492360
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京警備指令_ザ・ガードマン"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄5500形蒸気機関車"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本曹達"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニセコエクスプレス"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊富町"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬橇"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊富駅"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニセコ町"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集中排除法"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道鉄道_(2代)"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交友社"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎重工業車両カンパニー"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関車"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ・ロコモティブ・アンド・カー・ワークス"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊富町の交通"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道史資料保存会"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱山鉄道"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイヤー・ピーコック"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニールソン"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄6200形蒸気機関車"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会社更生法"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東本願寺"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗谷支庁"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗谷本線"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄8100形蒸気機関車"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虻田郡"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便乗扱い"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ピクトリアル"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ファン"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄オハ31系客車"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクラップアンドビルド"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道旅行地図帳"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールドウィン・ロコモティブ・ワークス"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(札幌市)"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよなら運転"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井門グループ"
