"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:選挙運動","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:選挙運動","http://www.w3.org/2000/01/rdf-schema#label","選挙運動"
"http://ja.dbpedia.org/resource/Category:選挙運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/Category:選挙運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:選挙"
"http://ja.dbpedia.org/resource/Category:選挙運動","http://www.w3.org/2004/02/skos/core#prefLabel","選挙運動"
"http://ja.dbpedia.org/resource/Category:選挙運動","http://dbpedia.org/ontology/wikiPageID",3406379
"http://ja.dbpedia.org/resource/Category:選挙運動","http://dbpedia.org/ontology/wikiPageRevisionID",72439282
"http://ja.dbpedia.org/resource/Category:選挙運動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:選挙運動","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:選挙運動?oldid=72439282&ns=14"
"http://ja.dbpedia.org/resource/Category:選挙運動技術","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/1987年広島市長公用車への暴力団車両衝突事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/1987年広島市長公用車への暴力団車両衝突事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/インターネット選挙運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/インターネット選挙運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/サッド・パピーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/サッド・パピーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/ネガティブ・キャンペーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/ネガティブ・キャンペーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/マシーン_(政治)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/マシーン_(政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/マニフェスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/マニフェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/戦略投票","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/戦略投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/政見放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/政見放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/日本における選挙運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/日本における選挙運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/落選運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/落選運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/選挙プランナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/選挙プランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/選挙ポスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/選挙ポスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/選挙公報","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/選挙公報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/選挙協力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/選挙協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/選挙屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/選挙屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/選挙演説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/選挙演説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/選挙運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/選挙運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/選挙違反","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/選挙違反","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/ヤジと民主主義〜警察が排除するもの〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/ヤジと民主主義〜警察が排除するもの〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/戸別訪問","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/戸別訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/選挙ウグイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/選挙ウグイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選挙運動"
"http://ja.dbpedia.org/resource/選挙カー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙運動"
