"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6386848","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/華鬘"
"http://ja.dbpedia.org/resource/カラクサケマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華鬘"
"http://ja.dbpedia.org/resource/キケマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華鬘"
"http://ja.dbpedia.org/resource/キケマン属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華鬘"
"http://ja.dbpedia.org/resource/ケマンソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華鬘"
"http://ja.dbpedia.org/resource/ミヤマキケマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華鬘"
"http://ja.dbpedia.org/resource/三福寺_(延岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華鬘"
"http://ja.dbpedia.org/resource/乙寶寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華鬘"
"http://ja.dbpedia.org/resource/六加行法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華鬘"
"http://ja.dbpedia.org/resource/天人五衰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華鬘"
"http://ja.dbpedia.org/resource/小栗重成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華鬘"
"http://ja.dbpedia.org/resource/小槻大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華鬘"
"http://ja.dbpedia.org/resource/武蔵御嶽神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華鬘"
"http://ja.dbpedia.org/resource/田中伊雅仏具店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華鬘"
"http://ja.dbpedia.org/resource/百喩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華鬘"
"http://ja.dbpedia.org/resource/花環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華鬘"
"http://ja.dbpedia.org/resource/華鬘","http://www.w3.org/2000/01/rdf-schema#label","華鬘"
"http://ja.dbpedia.org/resource/華鬘","http://www.w3.org/2000/01/rdf-schema#comment","華鬘（けまん）は、仏堂における荘厳具のひとつ。花鬘、花縵とも書く。梵語の「クスマ・マーラー（kusamamala）」の漢訳で、倶蘇摩摩羅と音写される(倶蘇摩が花、摩羅が蔓=髪飾り)。金銅・牛革製の円形または楕円形のものに、唐草や蓮華 (れんげ) を透かし彫りにして、下縁に総状の金物や鈴を垂らすもの。"
"http://ja.dbpedia.org/resource/華鬘","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9p9vq"
"http://ja.dbpedia.org/resource/華鬘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏具"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageID",1970667
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageRevisionID",88625220
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏具"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紐"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梵語"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種子"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迦陵頻伽"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花環"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団扇"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Keman-iemitsu-mausoleum-shiba-temple-in-matsuki-bunkio-catalog.jpg"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寺"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケマンソウ"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華鬘結び"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tempeldecoratie-Rijksmuseum_AK-MAK-299.jpeg"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銅"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生花"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏堂"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尊寺金色堂"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.narahaku.go.jp/collection/751-0.html%E3%80%80%E5%9B%BD%E5%AE%9D%E3%83%BB%E7%89%9B%E7%9A%AE%E8%8F%AF%E9%AC%98"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kasugai.lg.jp/bunka/bunkazai/kyodoshikasugai/kyodoshi47.html%E3%80%80%E5%AF%86%E8%94%B5%E9%99%A2%E3%81%AE%E8%8F%AF%E9%AC%98"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.setouchi.lg.jp/kurashi/kankorekishi/rekishi/jyuyobunkazai/kogebijyutsu/kunijyuyo/1418015800340.html%E3%80%80%E6%9C%A8%E9%80%A0"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emuseum.jp/result%3Fs_lang=ja&mode=simple&itemCount=8&d_lang=ja&word=%E8%8F%AF%E9%AC%98"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hachimangu.or.jp/about/precious/c05_03.html"
"http://ja.dbpedia.org/resource/華鬘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/華鬘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tempeldecoratie-Rijksmuseum_AK-MAK-299.jpeg?width=300"
"http://ja.dbpedia.org/resource/華鬘","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keman-iemitsu-mausoleum-shiba-temple-in-matsuki-bunkio-catalog.jpg"
"http://ja.dbpedia.org/resource/華鬘","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tempeldecoratie-Rijksmuseum_AK-MAK-299.jpeg"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/abstract","華鬘（けまん）は、仏堂における荘厳具のひとつ。花鬘、花縵とも書く。梵語の「クスマ・マーラー（kusamamala）」の漢訳で、倶蘇摩摩羅と音写される(倶蘇摩が花、摩羅が蔓=髪飾り)。金銅・牛革製の円形または楕円形のものに、唐草や蓮華 (れんげ) を透かし彫りにして、下縁に総状の金物や鈴を垂らすもの。"
"http://ja.dbpedia.org/resource/華鬘","http://dbpedia.org/ontology/wikiPageLength",1766
"http://ja.dbpedia.org/resource/華鬘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/華鬘?oldid=88625220&ns=0"
"http://ja.dbpedia.org/resource/華鬘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/華鬘"
"http://ja.dbpedia.org/resource/金剛輪寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華鬘"
"http://ja.dbpedia.org/resource/院政期文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華鬘"
"http://ja.dbpedia.org/resource/餓鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華鬘"
"http://ja.dbpedia.org/resource/花鬘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華鬘"
"http://ja.dbpedia.org/resource/花鬘","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/華鬘"
