"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランケル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナプルナ"
"http://ja.dbpedia.org/resource/モンジュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナプルナ"
"http://ja.dbpedia.org/resource/ランフランコ・デットーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナプルナ"
"http://ja.dbpedia.org/resource/ロワイヤリュー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナプルナ"
"http://ja.dbpedia.org/resource/アナプルナ","http://www.w3.org/2000/01/rdf-schema#label","アナプルナ"
"http://ja.dbpedia.org/resource/アナプルナ","http://www.w3.org/2000/01/rdf-schema#comment","アナプルナ（Anapurna）は、イギリスの競走馬。主な勝ち鞍は2019年の英オークス(G1)、ロワイヤリュー賞(G1)。フランケル産駒初の英国クラシック競走の勝ち馬である。"
"http://ja.dbpedia.org/resource/アナプルナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/アナプルナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス生産の競走馬"
"http://ja.dbpedia.org/resource/アナプルナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年生_(競走馬)"
"http://ja.dbpedia.org/resource/アナプルナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageID",4010864
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageRevisionID",89038008
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年生_(競走馬)"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイリッシュオークス"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬場"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランフランコ・デットーリ"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイダン・オブライエン"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス生産の競走馬"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牝馬"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリロンシャン競馬場"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の競走格付け"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジシャン"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リステッド競走"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デインヒル"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ゴスデン"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイトオブファッション"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サドラーズウェルズ系"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手"
