"subject","predicate","object"
"http://ja.dbpedia.org/resource/アオサナエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンボ亜目"
"http://ja.dbpedia.org/resource/イトトンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンボ亜目"
"http://ja.dbpedia.org/resource/ウチワヤンマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンボ亜目"
"http://ja.dbpedia.org/resource/エゾアカネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンボ亜目"
"http://ja.dbpedia.org/resource/エゾトンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンボ亜目"
"http://ja.dbpedia.org/resource/エゾトンボ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンボ亜目"
"http://ja.dbpedia.org/resource/オオルリボシヤンマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンボ亜目"
"http://ja.dbpedia.org/resource/オナガサナエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンボ亜目"
"http://ja.dbpedia.org/resource/オニヤンマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンボ亜目"
"http://ja.dbpedia.org/resource/オニヤンマ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンボ亜目"
"http://ja.dbpedia.org/resource/オニヤンマ科","http://ja.dbpedia.org/property/亜目","http://ja.dbpedia.org/resource/トンボ亜目"
"http://ja.dbpedia.org/resource/カトリヤンマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンボ亜目"
"http://ja.dbpedia.org/resource/ギンヤンマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンボ亜目"
"http://ja.dbpedia.org/resource/クロスジギンヤンマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンボ亜目"
