"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://www.w3.org/2000/01/rdf-schema#label","ブラック・ホーネット・ナノ"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://www.w3.org/2000/01/rdf-schema#comment","ブラック・ホーネット・ナノ（英語: Black Hornet Nano）は、ノルウェーのプロキシダイナミクスによって開発され、米国、フランス、英国、ドイツ、オーストラリア、トルコ、ノルウェー、オランダ、ポーランド、ニュージーランド、インドの軍隊によって使用されている軍用マイクロ無人航空機（UAV）。 ユニットサイズは約10×2.5 cm（4×1 in）、そして地上の軍隊に地域の状況認識を提供する。それらは片手に収まるほど小さく、重さは0.5オンス強（18 g、バッテリーを含む）。 UAVにはカメラが装備されており、オペレーターにフルモーションのビデオと静止画像を提供する。これらは、マールボロ・コミュニケーションズとの160ユニット、2,000万ポンドの契約の一部として開発された。 オペレーターは、わずか20分でブラック・ホーネットを操作するように訓練することができる。航空機には3台のカメラがあり、1つは前方を向いて、もう1つは真下を向いて、もう1つは45度で下を向いている。ブラック・ホーネット・パッケージには2機のヘリコプターが含まれており、ホバリング時間と同じ20〜25分で90％の充電に達するため、一方を再充電する必要がある場合、もう一方は飛行する準備ができている。最高速度は13 mph (21 km/h) 。"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘリコプター"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジコン"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無人航空機"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無人機"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageID",4486389
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageRevisionID",91703779
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ陸軍"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊部隊司令部（トルコ）"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ陸軍"
