"subject","predicate","object"
"http://ja.dbpedia.org/resource/画面サイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WSXGA+"
"http://ja.dbpedia.org/resource/WSXGA+","http://www.w3.org/2000/01/rdf-schema#label","WSXGA+"
"http://ja.dbpedia.org/resource/WSXGA+","http://dbpedia.org/ontology/wikiPageID",744619
"http://ja.dbpedia.org/resource/WSXGA+","http://dbpedia.org/ontology/wikiPageRevisionID",21278312
"http://ja.dbpedia.org/resource/WSXGA+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画面サイズ"
"http://ja.dbpedia.org/resource/WSXGA+","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/画面サイズ"
"http://ja.dbpedia.org/resource/WSXGA+","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/WSXGA+","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/WSXGA+?oldid=21278312&ns=0"
"http://ja.dbpedia.org/resource/WSXGA+","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/WSXGA+"
"http://ja.wikipedia.org/wiki/WSXGA+","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/WSXGA+"
