"subject","predicate","object"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://www.w3.org/2000/01/rdf-schema#label","BON JOVI (パチスロ)"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://www.w3.org/2000/01/rdf-schema#comment","『BON JOVI』（ボン・ジョヴィ）は、北電子が2009年6月に発売したパチスロ5号機。保安通信協会（保通協）における型式名は「ボンジョビ5」。 その名の通り世界的に人気のロックバンド、ボン・ジョヴィとのタイアップ機。ボン・ジョヴィのデビュー25周年を記念して発売される。"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北電子"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パチスロ機種"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボン・ジョヴィ"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageID",1743004
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageRevisionID",80091225
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁じられた愛_(ボン・ジョヴィの曲)"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パチスロ機種"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックバンド"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチスロ5号機一覧"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャグラー_(パチスロ)"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5号機_(パチスロ)"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜明けのランナウェイ"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチスロ"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北電子"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北電子"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴィン・オン・ア・プレイヤー"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完全告知"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボン・ジョヴィ"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチスロ必勝ガイド"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白夜書房"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安通信協会"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヴ・ア・ナイス・デイ_(ボン・ジョヴィのアルバム)"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン・ジョヴィ"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イッツ・マイ・ライフ_(ボン・ジョヴィの曲)"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーナスゲーム"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjovi777.com/"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボン・ジョヴィ"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pachi-stub"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://xmlns.com/foaf/0.1/homepage","http://www.bonjovi777.com/"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/abstract","『BON JOVI』（ボン・ジョヴィ）は、北電子が2009年6月に発売したパチスロ5号機。保安通信協会（保通協）における型式名は「ボンジョビ5」。 その名の通り世界的に人気のロックバンド、ボン・ジョヴィとのタイアップ機。ボン・ジョヴィのデビュー25周年を記念して発売される。"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BON_JOVI_(パチスロ)"
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://dbpedia.org/ontology/wikiPageLength",2391
"http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BON_JOVI_(パチスロ)?oldid=80091225&ns=0"
"http://wikidata.dbpedia.org/resource/Q11191528","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BON_JOVI_(パチスロ)"
