"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1164015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マカリオス"
"http://ja.dbpedia.org/resource/マカリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカリオス"
"http://ja.dbpedia.org/resource/マカリオス","http://www.w3.org/2000/01/rdf-schema#label","マカリオス"
"http://ja.dbpedia.org/resource/マカリオス","http://www.w3.org/2000/01/rdf-schema#comment","マカリオス（ギリシア語: Μακάριος, ラテン文字表記：Makarios）は、ギリシャ語で「幸福な人」を意味する男性名。"
"http://ja.dbpedia.org/resource/マカリオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャ語の男性名"
"http://ja.dbpedia.org/resource/マカリオス","http://dbpedia.org/ontology/wikiPageID",1969238
"http://ja.dbpedia.org/resource/マカリオス","http://dbpedia.org/ontology/wikiPageRevisionID",47405685
"http://ja.dbpedia.org/resource/マカリオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカリウス"
"http://ja.dbpedia.org/resource/マカリオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカリイ"
"http://ja.dbpedia.org/resource/マカリオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカリオス2世"
"http://ja.dbpedia.org/resource/マカリオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドリアのマカリオス"
"http://ja.dbpedia.org/resource/マカリオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカリオス3世"
"http://ja.dbpedia.org/resource/マカリオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプトのマカリオス"
"http://ja.dbpedia.org/resource/マカリオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカリオス1世"
"http://ja.dbpedia.org/resource/マカリオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャ語の男性名"
"http://ja.dbpedia.org/resource/マカリオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会スラヴ語"
"http://ja.dbpedia.org/resource/マカリオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカリオス_(コンスタンディヌーポリ総主教)"
"http://ja.dbpedia.org/resource/マカリオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/マカリオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/マカリオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/マカリオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マカリオス","http://dbpedia.org/ontology/abstract","マカリオス（ギリシア語: Μακάριος, ラテン文字表記：Makarios）は、ギリシャ語で「幸福な人」を意味する男性名。"
"http://ja.dbpedia.org/resource/マカリオス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マカリオス"
"http://ja.dbpedia.org/resource/マカリオス","http://dbpedia.org/ontology/wikiPageLength",585
"http://ja.dbpedia.org/resource/マカリオス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マカリオス?oldid=47405685&ns=0"
"http://ja.dbpedia.org/resource/マカリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカリオス"
"http://ja.dbpedia.org/resource/マカリウス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マカリオス"
"http://ja.wikipedia.org/wiki/マカリオス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マカリオス"
