"subject","predicate","object"
"http://ja.dbpedia.org/resource/1970年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛は不死鳥"
"http://ja.dbpedia.org/resource/川内康範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛は不死鳥"
"http://ja.dbpedia.org/resource/布施明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛は不死鳥"
"http://ja.dbpedia.org/resource/平尾昌晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛は不死鳥"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://www.w3.org/2000/01/rdf-schema#label","愛は不死鳥"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://www.w3.org/2000/01/rdf-schema#comment","「愛は不死鳥」（あいはふしちょう）は、1970年4月20日に発売された布施明の20枚目のシングル盤レコードである。"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平尾昌晃が制作した楽曲"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川内康範が制作した楽曲"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キングレコードの楽曲"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_あ"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第21回NHK紅白歌合戦歌唱楽曲"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:布施明の楽曲"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年のシングル"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageID",2372573
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageRevisionID",84029168
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平尾昌晃"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第21回NHK紅白歌合戦歌唱楽曲"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の虹"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_あ"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上路夫"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷充"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施明"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
