"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11374907","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター"
"http://ja.dbpedia.org/resource/井波陵一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター"
"http://ja.dbpedia.org/resource/京都大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所","http://ja.dbpedia.org/property/下位組織","http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://www.w3.org/2000/01/rdf-schema#label","京都大学人文科学研究所附属東アジア人文情報学研究センター"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://www.w3.org/2000/01/rdf-schema#comment","京都大学人文科学研究所附属東アジア人文情報学研究センター（きょうとだいがくじんぶんかがくふぞくけんきゅうじょ ひがしアジアじんぶんじょうほうがくけんきゅうセンター）は、京都市左京区北白川に所在する京都大学人文科学研究所の附属機関。略称は「人情研」（じんじょうけん）である。 2009年4月までの旧称は、京都大学人文科学研究所附属漢字情報研究センター（きょうとだいがくじんぶんかがくけんきゅうじょ ふぞく かんじじょうほうけんきゅうセンター）で略称は「漢情研」。"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武田五一"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西洋館"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左京区の建築物"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の研究所"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタル・ヒューマニティーズ"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の登録有形文化財"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の東洋学"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の研究所"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北白川"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://dbpedia.org/ontology/wikiPageID",759549
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://dbpedia.org/ontology/wikiPageRevisionID",85781978
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西洋館"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義和団の乱"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/京都大学人文科学研究所附属東アジア人文情報学研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kyu-tohobunkagakuin-kyotokenkyusho.jpg"
