"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11459394","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小坂信夫"
"http://ja.dbpedia.org/resource/エノケンのちゃっきり金太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂信夫"
"http://ja.dbpedia.org/resource/ピエル・ブリヤント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂信夫"
"http://ja.dbpedia.org/resource/土と兵隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂信夫"
"http://ja.dbpedia.org/resource/小坂信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/小坂信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/小坂信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/小坂信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小坂信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小坂信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小坂信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小坂信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小坂信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小坂信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小坂信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小坂信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小坂信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小坂信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小坂信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小坂信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/小坂信夫","http://www.w3.org/2000/01/rdf-schema#label","小坂信夫"
"http://ja.dbpedia.org/resource/小坂信夫","http://www.w3.org/2000/01/rdf-schema#comment","小坂 信夫（こさか のぶお、1903年1月6日 - 没年不詳）は、日本の俳優である。本名吉満 義雄（よしみつ よしお）。旧芸名小阪 信夫（読み同）。"
"http://ja.dbpedia.org/resource/小坂信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/小坂信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大映の俳優"
"http://ja.dbpedia.org/resource/小坂信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/小坂信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大都映画の俳優"
"http://ja.dbpedia.org/resource/小坂信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/小坂信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイレント映画の俳優"
"http://ja.dbpedia.org/resource/小坂信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剣戟俳優"
"http://ja.dbpedia.org/resource/小坂信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新興キネマの俳優"
"http://ja.dbpedia.org/resource/小坂信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マキノトーキーの俳優"
"http://ja.dbpedia.org/resource/小坂信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝国キネマの俳優"
"http://ja.dbpedia.org/resource/小坂信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の日活の俳優"
"http://ja.dbpedia.org/resource/小坂信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageID",2689240
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageRevisionID",82484139
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の日活の俳優"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大都映画"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネマ旬報社"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突破無電"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬五郎"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山純之輔"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝スタジオ"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代劇"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田定次"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大映の俳優"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア_(企業)"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺新太郎_(映画監督)"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映東京撮影所"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小阪撮影所"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇映画"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒草_(小説)"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巣鴨撮影所"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大都映画の俳優"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切られお富"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本嘉次郎"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部一族"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サイレント映画の俳優"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸東一郎"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝映画東京撮影所"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川大映撮影所"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:剣戟俳優"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活多摩川撮影所"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土と兵隊"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/何が彼女を殺したか"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹万作"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映京都撮影所"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋪道の囁き"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下秀一"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エノケンのちゃっきり金太"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国キネマ演芸"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレント映画"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新興キネマの俳優"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ正博"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立近代美術館フィルムセンター"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島宝三"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人伝"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピー・シー・エル映画製作所"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣戟映画"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ雅弘"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の男優一覧"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷久虎"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦版評判男"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街の人気者"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談文弥殺し"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映京都撮影所"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マキノトーキーの俳優"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田坂具隆"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧笛_(1934年の映画)"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅の馬鹿安"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノトーキー製作所"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よみうり評判男"
