"subject","predicate","object"
"http://ja.dbpedia.org/resource/トゥイホア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム統一鉄道"
"http://ja.dbpedia.org/resource/ベトナム統一鉄道","http://www.w3.org/2000/01/rdf-schema#label","ベトナム統一鉄道"
"http://ja.dbpedia.org/resource/ベトナム統一鉄道","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps62r"
"http://ja.dbpedia.org/resource/ベトナム統一鉄道","http://dbpedia.org/ontology/wikiPageID",3034264
"http://ja.dbpedia.org/resource/ベトナム統一鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",52474331
"http://ja.dbpedia.org/resource/ベトナム統一鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北線_(ベトナム)"
"http://ja.dbpedia.org/resource/ベトナム統一鉄道","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南北線_(ベトナム)"
"http://ja.dbpedia.org/resource/ベトナム統一鉄道","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/ベトナム統一鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベトナム統一鉄道?oldid=52474331&ns=0"
"http://ja.dbpedia.org/resource/ベトナム統一鉄道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベトナム統一鉄道"
"http://ja.wikipedia.org/wiki/ベトナム統一鉄道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベトナム統一鉄道"
