"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:タペストリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:タペストリー","http://www.w3.org/2000/01/rdf-schema#label","タペストリー"
"http://ja.dbpedia.org/resource/Category:タペストリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:織物"
"http://ja.dbpedia.org/resource/Category:タペストリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:染織"
"http://ja.dbpedia.org/resource/Category:タペストリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:刺繡"
"http://ja.dbpedia.org/resource/Category:タペストリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:工芸作品"
"http://ja.dbpedia.org/resource/Category:タペストリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美術作品"
"http://ja.dbpedia.org/resource/Category:タペストリー","http://www.w3.org/2004/02/skos/core#prefLabel","タペストリー"
"http://ja.dbpedia.org/resource/Category:タペストリー","http://dbpedia.org/ontology/wikiPageID",861030
"http://ja.dbpedia.org/resource/Category:タペストリー","http://dbpedia.org/ontology/wikiPageRevisionID",79532614
"http://ja.dbpedia.org/resource/Category:タペストリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:タペストリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:タペストリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:タペストリー?oldid=79532614&ns=14"
"http://ja.dbpedia.org/resource/Category:タペストリー・アーティスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タペストリー"
"http://ja.dbpedia.org/resource/キリム_(絨毯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タペストリー"
"http://ja.dbpedia.org/resource/キリム_(絨毯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タペストリー"
"http://ja.dbpedia.org/resource/ゴブラン織","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タペストリー"
"http://ja.dbpedia.org/resource/ゴブラン織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タペストリー"
"http://ja.dbpedia.org/resource/タペストリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タペストリー"
"http://ja.dbpedia.org/resource/タペストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タペストリー"
"http://ja.dbpedia.org/resource/バイユーのタペストリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タペストリー"
"http://ja.dbpedia.org/resource/バイユーのタペストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タペストリー"
"http://ja.dbpedia.org/resource/ラファエロのカルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タペストリー"
"http://ja.dbpedia.org/resource/ラファエロのカルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タペストリー"
"http://ja.dbpedia.org/resource/ヴァヴェル城のタペストリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タペストリー"
"http://ja.dbpedia.org/resource/ヴァヴェル城のタペストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タペストリー"
"http://ja.dbpedia.org/resource/貴婦人と一角獣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タペストリー"
"http://ja.dbpedia.org/resource/貴婦人と一角獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タペストリー"
"http://ja.dbpedia.org/resource/軸中心派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タペストリー"
"http://ja.dbpedia.org/resource/軸中心派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タペストリー"
"http://wikidata.dbpedia.org/resource/Q8831191","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タペストリー"
