"subject","predicate","object"
"http://ja.dbpedia.org/resource/137丁目-シティ・カレッジ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/137丁目車両基地"
"http://ja.dbpedia.org/resource/145丁目駅_(IRTブロードウェイ-7番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/137丁目車両基地"
"http://ja.dbpedia.org/resource/IRTブロードウェイ-7番街線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/137丁目車両基地"
"http://ja.dbpedia.org/resource/137丁目車両基地","http://www.w3.org/2000/01/rdf-schema#label","137丁目車両基地"
"http://ja.dbpedia.org/resource/137丁目車両基地","http://dbpedia.org/ontology/wikiPageID",3818993
"http://ja.dbpedia.org/resource/137丁目車両基地","http://dbpedia.org/ontology/wikiPageRevisionID",69368485
"http://ja.dbpedia.org/resource/137丁目車両基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄の車両基地一覧"
"http://ja.dbpedia.org/resource/137丁目車両基地","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄の車両基地一覧"
"http://ja.dbpedia.org/resource/137丁目車両基地","http://dbpedia.org/ontology/wikiPageLength",41
"http://ja.dbpedia.org/resource/137丁目車両基地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/137丁目車両基地?oldid=69368485&ns=0"
"http://ja.dbpedia.org/resource/137丁目車両基地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/137丁目車両基地"
"http://ja.wikipedia.org/wiki/137丁目車両基地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/137丁目車両基地"
