"subject","predicate","object"
"http://ja.dbpedia.org/resource/三河知立駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市立猿渡小学校"
"http://ja.dbpedia.org/resource/上重原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市立猿渡小学校"
"http://ja.dbpedia.org/resource/南新地_(知立市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市立猿渡小学校"
"http://ja.dbpedia.org/resource/弘法_(知立市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市立猿渡小学校"
"http://ja.dbpedia.org/resource/愛知県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市立猿渡小学校"
"http://ja.dbpedia.org/resource/東上重原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市立猿渡小学校"
"http://ja.dbpedia.org/resource/東長篠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市立猿渡小学校"
"http://ja.dbpedia.org/resource/猿渡川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市立猿渡小学校"
"http://ja.dbpedia.org/resource/知立市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市立猿渡小学校"
"http://ja.dbpedia.org/resource/知立市立八ツ田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市立猿渡小学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://www.w3.org/2000/01/rdf-schema#label","知立市立猿渡小学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://www.w3.org/2000/01/rdf-schema#comment","知立市立猿渡小学校（ちりゅうしりつ さわたりしょうがっこう）は、愛知県知立市にある公立小学校。"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:知立市の小学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年設立の教育機関"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageID",4077163
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91850962
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛橋村"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄三河線"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄名古屋本線"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬福寺_(知立市)"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河知立駅"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半高村"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈谷市立双葉小学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
