"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11535658","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/栄太楼"
"http://ja.dbpedia.org/resource/千坂光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄太楼"
"http://ja.dbpedia.org/resource/栄太楼","http://www.w3.org/2000/01/rdf-schema#label","栄太楼"
"http://ja.dbpedia.org/resource/栄太楼","http://dbpedia.org/ontology/wikiPageID",1771184
"http://ja.dbpedia.org/resource/栄太楼","http://dbpedia.org/ontology/wikiPageRevisionID",51112897
"http://ja.dbpedia.org/resource/栄太楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/栄太楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榮太楼_(塩竈市)"
"http://ja.dbpedia.org/resource/栄太楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/栄太楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菓子舗榮太楼"
"http://ja.dbpedia.org/resource/栄太楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調布市"
"http://ja.dbpedia.org/resource/栄太楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/栄太楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩竈市"
"http://ja.dbpedia.org/resource/栄太楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/栄太楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/栄太楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榮太樓總本鋪"
"http://ja.dbpedia.org/resource/栄太楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/栄太楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/栄太楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市"
"http://ja.dbpedia.org/resource/栄太楼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/栄太楼","http://dbpedia.org/ontology/wikiPageLength",270
"http://ja.dbpedia.org/resource/栄太楼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/栄太楼?oldid=51112897&ns=0"
"http://ja.dbpedia.org/resource/栄太楼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/栄太楼"
"http://ja.dbpedia.org/resource/栄太樓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄太楼"
"http://ja.dbpedia.org/resource/栄太樓","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/栄太楼"
"http://ja.dbpedia.org/resource/榮太楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄太楼"
"http://ja.dbpedia.org/resource/榮太楼","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/栄太楼"
"http://ja.wikipedia.org/wiki/栄太楼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/栄太楼"
