"subject","predicate","object"
"http://ja.dbpedia.org/resource/上市町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上市町立南加積小学校"
"http://ja.dbpedia.org/resource/上市町立南加積小学校","http://www.w3.org/2000/01/rdf-schema#label","上市町立南加積小学校"
"http://ja.dbpedia.org/resource/上市町立南加積小学校","http://www.w3.org/2000/01/rdf-schema#comment","上市町立南加積小学校（かみいちちょうりつ みなみかづみしょうがっこう）は富山県中新川郡上市町にある公立小学校。"
"http://ja.dbpedia.org/resource/上市町立南加積小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/上市町立南加積小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/上市町立南加積小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の公立小学校"
"http://ja.dbpedia.org/resource/上市町立南加積小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上市町"
"http://ja.dbpedia.org/resource/上市町立南加積小学校","http://dbpedia.org/ontology/wikiPageID",3071906
"http://ja.dbpedia.org/resource/上市町立南加積小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91844369
"http://ja.dbpedia.org/resource/上市町立南加積小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上市町"
"http://ja.dbpedia.org/resource/上市町立南加積小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上市町立上市中学校"
"http://ja.dbpedia.org/resource/上市町立南加積小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県小学校一覧"
"http://ja.dbpedia.org/resource/上市町立南加積小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/上市町立南加積小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/上市町立南加積小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Minamikazumi-elem-school_kamiichi-town_2018.jpg"
"http://ja.dbpedia.org/resource/上市町立南加積小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/上市町立南加積小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
