"subject","predicate","object"
"http://ja.dbpedia.org/resource/ELA-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Launch_Pad/Pad"
"http://ja.dbpedia.org/resource/ELA-3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Launch_Pad/Pad"
"http://ja.dbpedia.org/resource/ケープカナベラル空軍基地第1発射施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Launch_Pad/Pad"
"http://ja.dbpedia.org/resource/ケープカナベラル空軍基地第2発射施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Launch_Pad/Pad"
"http://ja.dbpedia.org/resource/ケープカナベラル空軍基地第32発射施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Launch_Pad/Pad"
"http://ja.dbpedia.org/resource/ケープカナベラル空軍基地第3発射施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Launch_Pad/Pad"
"http://ja.dbpedia.org/resource/ケープカナベラル空軍基地第6発射施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Launch_Pad/Pad"
"http://ja.dbpedia.org/resource/ケープカナベラル空軍基地第9発射施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Launch_Pad/Pad"
"http://ja.dbpedia.org/resource/バイコヌール宇宙基地31番射点","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Launch_Pad/Pad"
"http://ja.dbpedia.org/resource/Template:Infobox_Launch_Pad/Pad","http://dbpedia.org/ontology/wikiPageID",2223442
"http://ja.dbpedia.org/resource/Template:Infobox_Launch_Pad/Pad","http://dbpedia.org/ontology/wikiPageRevisionID",34733368
"http://ja.dbpedia.org/resource/Template:Infobox_Launch_Pad/Pad","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Infobox_ロケット発射場/pad"
"http://ja.dbpedia.org/resource/Template:Infobox_Launch_Pad/Pad","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_Launch_Pad/Pad?oldid=34733368&ns=10"
