"subject","predicate","object"
"http://ja.dbpedia.org/resource/国分層群","http://www.w3.org/2000/01/rdf-schema#label","国分層群"
"http://ja.dbpedia.org/resource/国分層群","http://www.w3.org/2000/01/rdf-schema#comment","国分層群（こくぶそうぐん）は、九州南部の鹿児島湾北部沿岸付近に分布する堆積岩、礫、砂、泥などからなる地層群の総称である。中期更新世の78万年前から50万年前にかけて、当時の浅い海底または湖沼すなわち鹿児島湾の原型となる地溝に堆積した土砂や火山噴出物を主な起源とする。"
"http://ja.dbpedia.org/resource/国分層群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:更新世"
"http://ja.dbpedia.org/resource/国分層群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チバニアン"
"http://ja.dbpedia.org/resource/国分層群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:累層"
"http://ja.dbpedia.org/resource/国分層群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の地形"
"http://ja.dbpedia.org/resource/国分層群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地質学"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageID",1897676
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageRevisionID",84205133
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四紀"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:累層"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿多カルデラ"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加久藤盆地"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島湾"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:更新世"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽石"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チバニアン"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別府川_(鹿児島県)"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地溝"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山岩"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の地形"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫入"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泥"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚類"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝類"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更新世"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有孔虫"
