"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11201352","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GOGO_BROTHERS"
"http://ja.dbpedia.org/resource/(RE)PLAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOGO_BROTHERS"
"http://ja.dbpedia.org/resource/ASAYAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOGO_BROTHERS"
"http://ja.dbpedia.org/resource/DAICHI_MIURA_BEST_HIT_TOUR_in_日本武道館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOGO_BROTHERS"
"http://ja.dbpedia.org/resource/FBS大感謝祭!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOGO_BROTHERS"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://www.w3.org/2000/01/rdf-schema#label","GOGO BROTHERS"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://www.w3.org/2000/01/rdf-schema#comment","GOGO BROTHERS（ゴーゴーブラザーズ）は、福岡県福岡市出身のダンサー。兄のREIと弟のYUUの二人組。"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市出身の人物"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のダンサー"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageID",1603226
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageRevisionID",77671520
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RAVE2001"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めちゃ×2イケてるッ!"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリブ"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーチャンプル"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASAYAN"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ_(ダンス)"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のダンサー"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UK_B-Boy_Championships"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TONY_GOGO"
