"subject","predicate","object"
"http://ja.dbpedia.org/resource/1993年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/DMBQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/Doom_(日本のバンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/Dr.DOWNER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/EXTREME_THE_DOJO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/GARLICBOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/GASTUNK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/HUSKING_BEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/ILLUSION_FORCE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/LOUD_PARK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/MY_WAY_MY_LOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/NO_MATTER_BOARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/OVERGROUND_ACOUSTIC_UNDERGROUND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/STOP_ROKKASHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/SUPER_STUPID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/THE_HATE_HONEY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/THE_STAND_UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/The_SALOVERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/Tokyo_pinsalocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/UGICHIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/VELTPUNCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/YOU_THE_ROCK★","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/トイズファクトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/ハードコア・パンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/ミュージシャン一覧_(グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/ロリータ18号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/ワープド・ツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/葛西純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/AIR_JAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/BACK_DROP_BOMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/BEAST_FEAST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/BRAHMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/Bloodthirsty_butchers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/COALTAR_OF_THE_DEEPERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/COKEHEAD_HIPSTERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COCOBAT"
"http://ja.dbpedia.org/resource/COCOBAT","http://www.w3.org/2000/01/rdf-schema#label","COCOBAT"
"http://ja.dbpedia.org/resource/COCOBAT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rdn2g"
"http://ja.dbpedia.org/resource/COCOBAT","http://dbpedia.org/ontology/wikiPageID",858634
"http://ja.dbpedia.org/resource/COCOBAT","http://dbpedia.org/ontology/wikiPageRevisionID",10225048
"http://ja.dbpedia.org/resource/COCOBAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cocobat"
"http://ja.dbpedia.org/resource/COCOBAT","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Cocobat"
"http://ja.dbpedia.org/resource/COCOBAT","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/COCOBAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/COCOBAT?oldid=10225048&ns=0"
"http://ja.dbpedia.org/resource/COCOBAT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/COCOBAT"
"http://ja.wikipedia.org/wiki/COCOBAT","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/COCOBAT"
