"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1898118","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サルタナ_(ブドウ)"
"http://ja.dbpedia.org/resource/ブドウ品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルタナ_(ブドウ)"
"http://ja.dbpedia.org/resource/レーズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルタナ_(ブドウ)"
"http://ja.dbpedia.org/resource/ぶどうジュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルタナ_(ブドウ)"
"http://ja.dbpedia.org/resource/インドワイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルタナ_(ブドウ)"
"http://ja.dbpedia.org/resource/オリーボーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルタナ_(ブドウ)"
"http://ja.dbpedia.org/resource/カリフォルニアワイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルタナ_(ブドウ)"
"http://ja.dbpedia.org/resource/カントリー・キャプテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルタナ_(ブドウ)"
"http://ja.dbpedia.org/resource/カーブル風ポロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルタナ_(ブドウ)"
"http://ja.dbpedia.org/resource/ケジャリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルタナ_(ブドウ)"
"http://ja.dbpedia.org/resource/サルタナ_(ブドウ)","http://www.w3.org/2000/01/rdf-schema#label","サルタナ (ブドウ)"
"http://ja.dbpedia.org/resource/サルタナ_(ブドウ)","http://www.w3.org/2000/01/rdf-schema#comment","サルタナ（英語: Sultana）は、種なしブドウの品種の一つである。 サルタニーナやトンプソン・シードレス（アメリカ合衆国）、レディ・デ・カヴァリー（イギリス）、キシュミシュ（トルコ、パレスチナ）などの別名で呼ばれることがあり、オスマン帝国のアジア地域から生まれたものであると考えられている。いくつかの国、特にイギリス連邦諸国では、サルタナという名称はサルタナ品種、もしくはより粒の大きな種なしブドウから作られたレーズンに付けられる名前でもある。このような「サルタナ・レーズン」は単に「サルタナ」、もしくは「サルタニス」と呼ばれることが多い。サルタナもしくはサルタニスは通常（乾燥ブドウの一種、植物分類ではスグリ属ではない）よりも粒が大きく、アメリカ合衆国で作られるトンプソン・シードレス種は多くの種あり品種よりも粒が小さい。アメリカ合衆国では、レーズンという名前は乾燥ブドウ一般を意味する単語であり、オーストラリアやイギリスで「サルタナ・ブラン（Sultana Bran）」として知られるシリアルはアメリカ合衆国ではと呼ばれる。 サルタナを使用したレーズンは小さく、甘く、黄金色をしている。 旧オスマン帝国の地域で作られる種なしブドウ品種、サルタナもまた、より大きなサルタナ・レーズンを作るために使用される。"
"http://ja.dbpedia.org/resource/サルタナ_(ブドウ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hfkm"
"http://ja.dbpedia.org/resource/サルタナ_(ブドウ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ぶどう品種"
"http://ja.dbpedia.org/resource/サルタナ_(ブドウ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レーズン"
"http://ja.dbpedia.org/resource/サルタナ_(ブドウ)","http://dbpedia.org/ontology/wikiPageID",3009490
"http://ja.dbpedia.org/resource/サルタナ_(ブドウ)","http://dbpedia.org/ontology/wikiPageRevisionID",89180924
"http://ja.dbpedia.org/resource/サルタナ_(ブドウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スグリ属"
"http://ja.dbpedia.org/resource/サルタナ_(ブドウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブドウ"
"http://ja.dbpedia.org/resource/サルタナ_(ブドウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦規則集"
"http://ja.dbpedia.org/resource/サルタナ_(ブドウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアル食品"
"http://ja.dbpedia.org/resource/サルタナ_(ブドウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーズン"
"http://ja.dbpedia.org/resource/サルタナ_(ブドウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスマスプディング"
"http://ja.dbpedia.org/resource/サルタナ_(ブドウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/サルタナ_(ブドウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菓子パン"
"http://ja.dbpedia.org/resource/サルタナ_(ブドウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルドネ_(ブドウ)"
"http://ja.dbpedia.org/resource/サルタナ_(ブドウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/サルタナ_(ブドウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャブリ"
"http://ja.dbpedia.org/resource/サルタナ_(ブドウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/サルタナ_(ブドウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイン用ブドウ品種の一覧"
"http://ja.dbpedia.org/resource/サルタナ_(ブドウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジベレリン"
