"subject","predicate","object"
"http://ja.dbpedia.org/resource/1971年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/フランキー堺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/三井弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/三橋達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/三浦布美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/三田登喜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/三角八朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/上村香子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/下川辰平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/丘寵児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/中井啓輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/中山昭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/中庸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/中村嘉葎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/中村文弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/中村是好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/中村竹弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/久野四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/二本柳俊衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/二見忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/井上孝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/人形佐七捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://www.w3.org/2000/01/rdf-schema#label","人形佐七捕物帳 (1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://www.w3.org/2000/01/rdf-schema#comment","『人形佐七捕物帳』（にんぎょうさしちとりものちょう）は、1971年4月10日から10月2日までNETテレビ（現・テレビ朝日）の土曜20時枠で放送されたテレビドラマである。全26話。主演は林与一。"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年のテレビドラマ"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横溝正史原作のテレビドラマ"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日土曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東宝製作のテレビ作品"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日の時代劇"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人形佐七捕物帳"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageID",1670438
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageRevisionID",89385401
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川昭介"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石浜朗"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松風はる美"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さむらい飛脚"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田昭市"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝史郎"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野進治郎"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井康裕"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上銀"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田禅二"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村博人"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村大三"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山波宏"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々永治"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名奉行_遠山の金さん"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井健二"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆肇"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林成年"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻伊万里"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜崎勝"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林重四郎"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶木克彰"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀邦男"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松木路子"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横溝正史"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷岡弘規"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江俊輔"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川義範"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰地順"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中浩_(俳優)"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞まち子"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅津栄"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄井身知子"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古屋真由美"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎義幸"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄山弘"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥土尚弘"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年のテレビドラマ"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内順子"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須崎勝弥"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川弥太郎"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀井永子"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田川恒夫"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川義幸"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野晋作"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積隆信"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹川恵三"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高杉哲平"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひし美ゆり子"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江見俊太郎"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色俊吾"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咲彌ひめ子"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中徳三"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和栗惣治"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城力也"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津路清子"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳下亭種員"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納谷悟朗"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上冬樹"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高品格"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上島忠宣"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎友美"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本仙三"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川一夫"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原まり子"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川談十郎"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川陽一郎"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水村泰三"
