"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11578696","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/畠山貞国"
"http://ja.dbpedia.org/resource/畠山国氏_(鎌倉時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山貞国"
"http://ja.dbpedia.org/resource/畠山家国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山貞国"
"http://ja.dbpedia.org/resource/畠山家国","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/畠山貞国"
"http://ja.dbpedia.org/resource/畠山時国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山貞国"
"http://ja.dbpedia.org/resource/畠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山貞国"
"http://ja.dbpedia.org/resource/畠山貞国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/畠山貞国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/畠山貞国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/畠山貞国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/畠山貞国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/畠山貞国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/畠山貞国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/畠山貞国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/畠山貞国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/畠山貞国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/畠山貞国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/畠山貞国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/畠山貞国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/畠山貞国","http://www.w3.org/2000/01/rdf-schema#label","畠山貞国"
"http://ja.dbpedia.org/resource/畠山貞国","http://www.w3.org/2000/01/rdf-schema#comment","畠山 貞国（はたけやま さだくに）は、鎌倉時代の御家人。畠山次郎と称した。官位は従五位下・式部大夫、民部丞。畠山氏4代当主。 畠山時国の子。子に家国がいる。 当時の畠山氏の嫡流は、貞国の兄とされる畠山高国である。"
"http://ja.dbpedia.org/resource/畠山貞国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/畠山貞国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/畠山貞国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:畠山氏"
"http://ja.dbpedia.org/resource/畠山貞国","http://dbpedia.org/ontology/wikiPageID",1138870
"http://ja.dbpedia.org/resource/畠山貞国","http://dbpedia.org/ontology/wikiPageRevisionID",85265106
"http://ja.dbpedia.org/resource/畠山貞国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/畠山貞国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民部省"
"http://ja.dbpedia.org/resource/畠山貞国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部省"
"http://ja.dbpedia.org/resource/畠山貞国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山家国"
"http://ja.dbpedia.org/resource/畠山貞国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/畠山貞国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山時国"
"http://ja.dbpedia.org/resource/畠山貞国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/畠山貞国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/畠山貞国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:畠山氏"
"http://ja.dbpedia.org/resource/畠山貞国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山高国"
"http://ja.dbpedia.org/resource/畠山貞国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/畠山貞国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山氏"
"http://ja.dbpedia.org/resource/畠山貞国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/畠山貞国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/畠山貞国","http://xmlns.com/foaf/0.1/name","畠山貞国"
"http://ja.dbpedia.org/resource/畠山貞国","http://dbpedia.org/ontology/alias","畠山次郎"
"http://ja.dbpedia.org/resource/畠山貞国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/畠山貞国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/畠山貞国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/畠山貞国","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/畠山貞国","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/畠山貞国","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/畠山氏"
"http://ja.dbpedia.org/resource/畠山貞国","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/畠山時国"
"http://ja.dbpedia.org/resource/畠山貞国","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/畠山貞国","http://ja.dbpedia.org/property/子","家国"
"http://ja.dbpedia.org/resource/畠山貞国","http://ja.dbpedia.org/property/別名","畠山次郎"
"http://ja.dbpedia.org/resource/畠山貞国","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/畠山貞国","http://ja.dbpedia.org/property/氏名","畠山貞国"
"http://ja.dbpedia.org/resource/畠山貞国","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/畠山高国"
"http://ja.dbpedia.org/resource/畠山貞国","http://ja.dbpedia.org/property/官位","従五位下式部大夫、民部丞"
"http://ja.dbpedia.org/resource/畠山貞国","http://dbpedia.org/ontology/abstract","畠山 貞国（はたけやま さだくに）は、鎌倉時代の御家人。畠山次郎と称した。官位は従五位下・式部大夫、民部丞。畠山氏4代当主。 畠山時国の子。子に家国がいる。 当時の畠山氏の嫡流は、貞国の兄とされる畠山高国である。"
"http://ja.dbpedia.org/resource/畠山貞国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/畠山貞国"
"http://ja.dbpedia.org/resource/畠山貞国","http://dbpedia.org/ontology/wikiPageLength",682
"http://ja.dbpedia.org/resource/畠山貞国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/畠山貞国?oldid=85265106&ns=0"
"http://ja.dbpedia.org/resource/畠山高国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山貞国"
"http://ja.wikipedia.org/wiki/畠山貞国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/畠山貞国"
