"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンソニー・ペティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペティス"
"http://ja.dbpedia.org/resource/セルジオ・ペティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペティス"
"http://ja.dbpedia.org/resource/ペティス","http://www.w3.org/2000/01/rdf-schema#label","ペティス"
"http://ja.dbpedia.org/resource/ペティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ペティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の地名"
"http://ja.dbpedia.org/resource/ペティス","http://dbpedia.org/ontology/wikiPageID",3694869
"http://ja.dbpedia.org/resource/ペティス","http://dbpedia.org/ontology/wikiPageRevisionID",91836294
"http://ja.dbpedia.org/resource/ペティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディソン・ペティス"
"http://ja.dbpedia.org/resource/ペティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペティス積分"
"http://ja.dbpedia.org/resource/ペティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルジオ・ペティス"
"http://ja.dbpedia.org/resource/ペティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペティス郡_(ミズーリ州)"
"http://ja.dbpedia.org/resource/ペティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ペティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘家"
"http://ja.dbpedia.org/resource/ペティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の地名"
"http://ja.dbpedia.org/resource/ペティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ペティス"
"http://ja.dbpedia.org/resource/ペティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡"
"http://ja.dbpedia.org/resource/ペティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ペティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ペティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ州"
"http://ja.dbpedia.org/resource/ペティス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/セルジオ・ペティス"
"http://ja.dbpedia.org/resource/ペティス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ペティス積分"
"http://ja.dbpedia.org/resource/ペティス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ペティス郡_(ミズーリ州)"
"http://ja.dbpedia.org/resource/ペティス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マディソン・ペティス"
"http://ja.dbpedia.org/resource/ペティス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アンソニー・ペティス"
"http://ja.dbpedia.org/resource/ペティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ペティス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペティス"
"http://ja.dbpedia.org/resource/ペティス","http://dbpedia.org/ontology/wikiPageLength",239
"http://ja.dbpedia.org/resource/ペティス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペティス?oldid=91836294&ns=0"
"http://wikidata.dbpedia.org/resource/Q2081260","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペティス"
"http://ja.wikipedia.org/wiki/ペティス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペティス"
