"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q274877","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エミール・アヨー"
"http://ja.dbpedia.org/resource/エコール・デ・ボザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・アヨー"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://www.w3.org/2000/01/rdf-schema#label","エミール・アヨー"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://www.w3.org/2000/01/rdf-schema#comment","エミール・アヨー（Emile Aillaud、1902年1月18日 - 1988年）はフランスの建築家。"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_dcd"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フランスの建築家"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://dbpedia.org/ontology/wikiPageID",1437068
"http://ja.dbpedia.org/resource/エミール・アヨー","http://dbpedia.org/ontology/wikiPageRevisionID",82186668
"http://ja.dbpedia.org/resource/エミール・アヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューマンスケール"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1937年)"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正弦曲線"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フランスの建築家"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集合住宅"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロネット"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボザール"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーグラフィック"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エミール・アヨー"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://dbpedia.org/ontology/abstract","エミール・アヨー（Emile Aillaud、1902年1月18日 - 1988年）はフランスの建築家。"
"http://ja.dbpedia.org/resource/エミール・アヨー","http://dbpedia.org/ontology/wikiPageLength",647
"http://ja.dbpedia.org/resource/エミール・アヨー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エミール・アヨー?oldid=82186668&ns=0"
"http://ja.dbpedia.org/resource/グリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・アヨー"
"http://ja.dbpedia.org/resource/パンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・アヨー"
"http://ja.dbpedia.org/resource/建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・アヨー"
"http://ja.wikipedia.org/wiki/エミール・アヨー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エミール・アヨー"
