"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q39985","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルゲーリオ"
"http://ja.dbpedia.org/resource/フィニンヴェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゲーリオ"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://www.w3.org/2000/01/rdf-schema#label","ブルゲーリオ"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://www.w3.org/2000/01/rdf-schema#comment","ブルゲーリオ（イタリア語: Brugherio）は、イタリア共和国ロンバルディア州モンツァ・エ・ブリアンツァ県にある、人口約35,000人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj4ww"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_ふ"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンツァ・エ・ブリアンツァ県のコムーネ"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageID",749637
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageRevisionID",89207883
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_ふ"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ県"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリアの地震リスク階級"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルヌスコ・スル・ナヴィーリオ"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離集落"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セスト・サン・ジョヴァンニ"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレショフ"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグラーテ・ブリアンツァ"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルガモ"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Monza_mappa.png"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・ピュイ＝アン＝ヴレ"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コローニョ・モンツェーゼ"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルガーテ"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンツァ"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンツァ・エ・ブリアンツァ県"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンバルディア州"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンツァ・エ・ブリアンツァ県のコムーネ"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.brugherio.mb.it/"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geobox_classificazioneClimatica"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
