"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q704154","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/4本のホルンと管弦楽のためのコンツェルトシュテュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/イツハク・イエディッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/エドゥアルト・シュトイアーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/エドゥアルド・マータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/エマーソン弦楽四重奏団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/エリック・イウェイゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/オリヴァー・ナッセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/オレンジ・ゼン・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/オーネット・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/カール・ベルガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
