"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6807466","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/アインスタイニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/アクチニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/アメリシウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/アルミニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/ウラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/カリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/キュリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/クリプトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/シーボーギウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/ジルコニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/スカンジウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/ストロンチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/タンタル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/テクネチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/ドブニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/ネプツニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/バークリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/マンガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/メンデレビウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/ラザホージウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/ロジウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/銀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3"
"http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3","http://dbpedia.org/ontology/wikiPageID",2317302
"http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3","http://dbpedia.org/ontology/wikiPageRevisionID",47679510
"http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay3","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Elementbox_isotopes_decay3?oldid=47679510&ns=10"
