"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q41104","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/.tr"
"http://ja.dbpedia.org/resource/.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.tr"
"http://ja.dbpedia.org/resource/.tr","http://www.w3.org/2000/01/rdf-schema#label",".tr"
"http://ja.dbpedia.org/resource/.tr","http://www.w3.org/2000/01/rdf-schema#comment",".trはトルコの国別コードトップレベルドメイン。中東工科大学コンピューター研究所に管理されている。.nc.trは第二レベルドメインとして使用され、北キプロス共和国に使われている。北キプロス共和国は独自のコードを持っていない。"
"http://ja.dbpedia.org/resource/.tr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kh7f"
"http://ja.dbpedia.org/resource/.tr","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.tr","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの電気通信"
"http://ja.dbpedia.org/resource/.tr","http://dbpedia.org/ontology/wikiPageID",1475092
"http://ja.dbpedia.org/resource/.tr","http://dbpedia.org/ontology/wikiPageRevisionID",90984853
"http://ja.dbpedia.org/resource/.tr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北キプロス・トルコ共和国"
"http://ja.dbpedia.org/resource/.tr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/.tr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東工科大学"
"http://ja.dbpedia.org/resource/.tr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.tr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.tr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの電気通信"
"http://ja.dbpedia.org/resource/.tr","http://dbpedia.org/ontology/wikiPageExternalLink","https://bidb.metu.edu.tr/"
"http://ja.dbpedia.org/resource/.tr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nic.tr/"
"http://ja.dbpedia.org/resource/.tr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/domains/root/db/tr.html"
"http://ja.dbpedia.org/resource/.tr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nic.tr"
"http://ja.dbpedia.org/resource/.tr","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Turkey-stub"
"http://ja.dbpedia.org/resource/.tr","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet-stub"
"http://ja.dbpedia.org/resource/.tr","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/.tr","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TLD"
"http://ja.dbpedia.org/resource/.tr","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CcTLD"
"http://ja.dbpedia.org/resource/.tr","http://xmlns.com/foaf/0.1/homepage","https://www.nic.tr"
"http://ja.dbpedia.org/resource/.tr","http://ja.dbpedia.org/property/actualuse","トルコで非常に一般的に使用されている。特にcom.trの使用が多い。"
"http://ja.dbpedia.org/resource/.tr","http://ja.dbpedia.org/property/background","#f0fff0"
"http://ja.dbpedia.org/resource/.tr","http://ja.dbpedia.org/property/intendeduse","トルコに居住、または拠点を置く個人、団体、組織など"
"http://ja.dbpedia.org/resource/.tr","http://ja.dbpedia.org/property/introduced",1990
"http://ja.dbpedia.org/resource/.tr","http://ja.dbpedia.org/property/name",".tr"
"http://ja.dbpedia.org/resource/.tr","http://ja.dbpedia.org/property/registry","http://ja.dbpedia.org/resource/中東工科大学"
"http://ja.dbpedia.org/resource/.tr","http://ja.dbpedia.org/property/restrictions","公的名称に制限がある。"
"http://ja.dbpedia.org/resource/.tr","http://ja.dbpedia.org/property/sponsor","中東工科大電子工学研究所 DNSグループ"
"http://ja.dbpedia.org/resource/.tr","http://ja.dbpedia.org/property/status","利用可"
"http://ja.dbpedia.org/resource/.tr","http://ja.dbpedia.org/property/structure","第二レベルの登録は制限されており、一般的には第三レベルに登録している。"
"http://ja.dbpedia.org/resource/.tr","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.tr","http://ja.dbpedia.org/property/website","https://www.nic.tr"
"http://ja.dbpedia.org/resource/.tr","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://ja.dbpedia.org/resource/.tr","http://dbpedia.org/ontology/abstract",".trはトルコの国別コードトップレベルドメイン。中東工科大学コンピューター研究所に管理されている。.nc.trは第二レベルドメインとして使用され、北キプロス共和国に使われている。北キプロス共和国は独自のコードを持っていない。"
"http://ja.dbpedia.org/resource/.tr","http://dbpedia.org/ontology/wikiPageLength",1095
"http://ja.dbpedia.org/resource/.tr","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/.tr?oldid=90984853&ns=0"
"http://ja.dbpedia.org/resource/.tr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/.tr"
"http://ja.dbpedia.org/resource/Amazon.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.tr"
"http://ja.dbpedia.org/resource/TR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.tr"
"http://ja.dbpedia.org/resource/TR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/.tr"
"http://ja.dbpedia.org/resource/トップレベルドメイン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.tr"
"http://ja.dbpedia.org/resource/トルコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.tr"
"http://ja.dbpedia.org/resource/トルコ","http://ja.dbpedia.org/property/cctld","http://ja.dbpedia.org/resource/.tr"
"http://ja.dbpedia.org/resource/北キプロス・トルコ共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.tr"
"http://ja.dbpedia.org/resource/北キプロス・トルコ共和国","http://ja.dbpedia.org/property/cctld","http://ja.dbpedia.org/resource/.tr"
"http://ja.wikipedia.org/wiki/.tr","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/.tr"
