"subject","predicate","object"
"http://ja.dbpedia.org/resource/まんがかぞく","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/まんがかぞく","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/まんがかぞく","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/まんがかぞく","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/まんがかぞく","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/まんがかぞく","http://www.w3.org/2000/01/rdf-schema#label","まんがかぞく"
"http://ja.dbpedia.org/resource/まんがかぞく","http://www.w3.org/2000/01/rdf-schema#comment","『まんがかぞく』は、大島永遠による日本の漫画。『漫画アクション』（双葉社）にて、2010年7月6日号から2011年12月20日号まで連載された。サブタイトルの表記が誌面と単行本で異なっている（詳細後述）。"
"http://ja.dbpedia.org/resource/まんがかぞく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エッセイコミック"
"http://ja.dbpedia.org/resource/まんがかぞく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の漫画"
"http://ja.dbpedia.org/resource/まんがかぞく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画アクションの漫画作品"
"http://ja.dbpedia.org/resource/まんがかぞく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大島永遠"
"http://ja.dbpedia.org/resource/まんがかぞく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大島やすいち"
"http://ja.dbpedia.org/resource/まんがかぞく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした漫画作品"
"http://ja.dbpedia.org/resource/まんがかぞく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画を題材にした漫画作品"
"http://ja.dbpedia.org/resource/まんがかぞく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ま"
"http://ja.dbpedia.org/resource/まんがかぞく","http://dbpedia.org/ontology/wikiPageID",2327905
"http://ja.dbpedia.org/resource/まんがかぞく","http://dbpedia.org/ontology/wikiPageRevisionID",92313154
"http://ja.dbpedia.org/resource/まんがかぞく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離婚"
