"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1009511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Bunkamuraドゥマゴ文学賞"
"http://ja.dbpedia.org/resource/Bunkamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bunkamuraドゥマゴ文学賞"
"http://ja.dbpedia.org/resource/Bunkamuraドゥマゴ文学賞","http://www.w3.org/2000/01/rdf-schema#label","Bunkamuraドゥマゴ文学賞"
"http://ja.dbpedia.org/resource/Bunkamuraドゥマゴ文学賞","http://www.w3.org/2000/01/rdf-schema#comment","Bunkamuraドゥマゴ文学賞（ぶんかむらドゥマゴぶんがくしょう）は、Bunkamuraが主催する文学賞である。"
"http://ja.dbpedia.org/resource/Bunkamuraドゥマゴ文学賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年設立"
"http://ja.dbpedia.org/resource/Bunkamuraドゥマゴ文学賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東急グループ"
"http://ja.dbpedia.org/resource/Bunkamuraドゥマゴ文学賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学賞"
"http://ja.dbpedia.org/resource/Bunkamuraドゥマゴ文学賞","http://dbpedia.org/ontology/wikiPageID",152905
"http://ja.dbpedia.org/resource/Bunkamuraドゥマゴ文学賞","http://dbpedia.org/ontology/wikiPageRevisionID",91321267
"http://ja.dbpedia.org/resource/Bunkamuraドゥマゴ文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九螺ささら"
"http://ja.dbpedia.org/resource/Bunkamuraドゥマゴ文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/Bunkamuraドゥマゴ文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥ・マゴ賞"
"http://ja.dbpedia.org/resource/Bunkamuraドゥマゴ文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦寿輝"
"http://ja.dbpedia.org/resource/Bunkamuraドゥマゴ文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道珠貴"
"http://ja.dbpedia.org/resource/Bunkamuraドゥマゴ文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田詠美"
"http://ja.dbpedia.org/resource/Bunkamuraドゥマゴ文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bunkamura"
"http://ja.dbpedia.org/resource/Bunkamuraドゥマゴ文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・キャンベル"
"http://ja.dbpedia.org/resource/Bunkamuraドゥマゴ文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
