"subject","predicate","object"
"http://ja.dbpedia.org/resource/鉄道車両の製造メーカー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスミス・ガスケル"
"http://ja.dbpedia.org/resource/ナスミス・ガスケル","http://www.w3.org/2000/01/rdf-schema#label","ナスミス・ガスケル"
"http://ja.dbpedia.org/resource/ナスミス・ガスケル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btrp7"
"http://ja.dbpedia.org/resource/ナスミス・ガスケル","http://dbpedia.org/ontology/wikiPageID",2325054
"http://ja.dbpedia.org/resource/ナスミス・ガスケル","http://dbpedia.org/ontology/wikiPageRevisionID",36951986
"http://ja.dbpedia.org/resource/ナスミス・ガスケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスミス・ウィルソン"
"http://ja.dbpedia.org/resource/ナスミス・ガスケル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ナスミス・ウィルソン"
"http://ja.dbpedia.org/resource/ナスミス・ガスケル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナスミス・ガスケル"
"http://ja.dbpedia.org/resource/ナスミス・ガスケル","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ナスミス・ガスケル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナスミス・ガスケル?oldid=36951986&ns=0"
"http://ja.wikipedia.org/wiki/ナスミス・ガスケル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナスミス・ガスケル"
