"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q498406","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号"
"http://ja.dbpedia.org/resource/1961年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号"
"http://ja.dbpedia.org/resource/7月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号"
"http://ja.dbpedia.org/resource/PGM-11_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号"
"http://ja.dbpedia.org/resource/VSS_Unity_VP-03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号"
"http://ja.dbpedia.org/resource/アポロ1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号"
"http://ja.dbpedia.org/resource/ウォルター・シラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号"
"http://ja.dbpedia.org/resource/エセックス級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号"
"http://ja.dbpedia.org/resource/ガス・グリソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号"
"http://ja.dbpedia.org/resource/ガス・グリソム","http://ja.dbpedia.org/property/mission","http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号"
"http://ja.dbpedia.org/resource/ギュンター・ウェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号"
"http://ja.dbpedia.org/resource/グリソム_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号"
"http://ja.dbpedia.org/resource/ケープカナベラル空軍基地第5発射施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号"
"http://ja.dbpedia.org/resource/ジェミニ3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号"
"http://ja.dbpedia.org/resource/マーガレット・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号"
"http://ja.dbpedia.org/resource/マーキュリー・セブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号"
"http://ja.dbpedia.org/resource/マーキュリー・レッドストーン3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号"
"http://ja.dbpedia.org/resource/マーキュリー・レッドストーン3号","http://ja.dbpedia.org/property/nextMission","http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号"
"http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号","http://www.w3.org/2000/01/rdf-schema#label","マーキュリー・レッドストーン4号"
"http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号","http://www.w3.org/2000/01/rdf-schema#comment","マーキュリー・レッドストーン4号（マーキュリー・レッドストーン4ごう、Mercury-Redstone 4）はアメリカ合衆国がマーキュリー計画で打ち上げた有人宇宙船。コールサインはリバティ・ベル7 (Liberty Bell 7)。1961年7月21日にケープカナベラル空軍基地より打ち上げられた。"
"http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f7cz"
"http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年の宇宙飛行"
"http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年7月"
"http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サブオービタル有人宇宙飛行"
"http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年のアメリカ合衆国"
