"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポンペイ、ヘルクラネウム及びトッレ・アンヌンツィアータの遺跡地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッパエア"
"http://ja.dbpedia.org/resource/ローマ大火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッパエア"
"http://ja.dbpedia.org/resource/ポッパエア","http://www.w3.org/2000/01/rdf-schema#label","ポッパエア"
"http://ja.dbpedia.org/resource/ポッパエア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022c3b"
"http://ja.dbpedia.org/resource/ポッパエア","http://dbpedia.org/ontology/wikiPageID",908401
"http://ja.dbpedia.org/resource/ポッパエア","http://dbpedia.org/ontology/wikiPageRevisionID",10954169
"http://ja.dbpedia.org/resource/ポッパエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッパエア・サビナ"
"http://ja.dbpedia.org/resource/ポッパエア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポッパエア・サビナ"
"http://ja.dbpedia.org/resource/ポッパエア","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ポッパエア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポッパエア?oldid=10954169&ns=0"
"http://ja.dbpedia.org/resource/ポッパエア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポッパエア"
"http://ja.wikipedia.org/wiki/ポッパエア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポッパエア"
