"subject","predicate","object"
"http://ja.dbpedia.org/resource/1989年スペイン議会総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク連帯"
"http://ja.dbpedia.org/resource/1993年スペイン議会総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク連帯"
"http://ja.dbpedia.org/resource/2001年バスク自治州議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク連帯"
"http://ja.dbpedia.org/resource/2001年バスク自治州議会選挙","http://ja.dbpedia.org/property/partido1Coalición","http://ja.dbpedia.org/resource/バスク連帯"
"http://ja.dbpedia.org/resource/2008年スペイン議会総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク連帯"
"http://ja.dbpedia.org/resource/ベルガラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク連帯"
"http://ja.dbpedia.org/resource/ベルメオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク連帯"
"http://ja.dbpedia.org/resource/ベルメオ","http://ja.dbpedia.org/property/partido","http://ja.dbpedia.org/resource/バスク連帯"
"http://ja.dbpedia.org/resource/ムトゥリク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク連帯"
"http://ja.dbpedia.org/resource/ムンギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク連帯"
"http://ja.dbpedia.org/resource/ムンダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク連帯"
"http://ja.dbpedia.org/resource/ヨセバ・エロセギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク連帯"
"http://ja.dbpedia.org/resource/ヨセバ・エロセギ","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/バスク連帯"
"http://ja.dbpedia.org/resource/ラウディオ/リョディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク連帯"
"http://ja.dbpedia.org/resource/ラサルテ＝オリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク連帯"
"http://ja.dbpedia.org/resource/レイオア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク連帯"
