"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉建"
"http://ja.dbpedia.org/resource/1883年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉建"
"http://ja.dbpedia.org/resource/1940年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉建"
"http://wikidata.dbpedia.org/resource/Q11416756","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/呉建"
"http://ja.dbpedia.org/resource/6月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉建"
"http://ja.dbpedia.org/resource/フンボルト大学ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉建"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉建"
"http://ja.dbpedia.org/resource/三井記念病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉建"
"http://ja.dbpedia.org/resource/冲中重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉建"
"http://ja.dbpedia.org/resource/冲中重雄","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/呉建"
"http://ja.dbpedia.org/resource/千代田区立麹町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉建"
"http://ja.dbpedia.org/resource/呉_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉建"
"http://ja.dbpedia.org/resource/呉建","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/呉建","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/呉建","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/呉建","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/呉建","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/呉建","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/呉建","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/呉建","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/呉建","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/呉建","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/呉建","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/呉建","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/呉建","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/呉建","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/呉建","http://www.w3.org/2000/01/rdf-schema#label","呉建"
"http://ja.dbpedia.org/resource/呉建","http://www.w3.org/2000/01/rdf-schema#comment","呉 建（くれ けん、1883年（明治16年）10月27日 - 1940年（昭和15年）6月27日）は、日本の医師、内科学者、洋画家。医学博士（東京帝国大学）、アテネ大学名誉教授。帝国学士院恩賜賞受賞。九州帝国大学教授、東京帝国大学教授、東京帝国大学医学部附属医院医長を歴任。 1930年代に6度ノーベル生理学・医学賞候補となるが、結局、受賞には至らなかった。6度の候補は同賞で日本人最多である。 チャールズ・シェリントン、ジークムント・フロイト、イワン・パブロフに次ぐ中枢神経生理学の権威とされる。"
"http://ja.dbpedia.org/resource/呉建","http://dbpedia.org/ontology/deathDate",1940-06-27
"http://ja.dbpedia.org/resource/呉建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医学者"
"http://ja.dbpedia.org/resource/呉建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1883年生"
"http://ja.dbpedia.org/resource/呉建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/呉建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洋画家"
"http://ja.dbpedia.org/resource/呉建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神経生理学者"
"http://ja.dbpedia.org/resource/呉建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内科医"
"http://ja.dbpedia.org/resource/呉建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉黄石家"
"http://ja.dbpedia.org/resource/呉建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正三位受位者"
"http://ja.dbpedia.org/resource/呉建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/呉建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学士院賞受賞者"
"http://ja.dbpedia.org/resource/呉建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧制第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/呉建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/呉建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/呉建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/呉建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年没"
"http://ja.dbpedia.org/resource/呉建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学の教員"
