"subject","predicate","object"
"http://ja.dbpedia.org/resource/2025年万国博覧会の大阪招致構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梓設計"
"http://ja.dbpedia.org/resource/BIGHOPガーデンモール印西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梓設計"
"http://ja.dbpedia.org/resource/2015年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梓設計"
"http://ja.dbpedia.org/resource/2015年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梓設計"
"http://ja.dbpedia.org/resource/GL_events_Stadium_Solution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梓設計"
"http://ja.dbpedia.org/resource/NBFプラチナタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梓設計"
"http://ja.dbpedia.org/resource/NHK函館放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梓設計"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梓設計"
"http://ja.dbpedia.org/resource/SBクラウド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梓設計"
"http://ja.dbpedia.org/resource/TKPゲートタワービル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梓設計"
"http://ja.dbpedia.org/resource/あいおいニッセイ同和損保フェニックスタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梓設計"
"http://ja.dbpedia.org/resource/あいおいニッセイ同和損保フェニックスタワー","http://ja.dbpedia.org/property/設計","http://ja.dbpedia.org/resource/梓設計"
"http://ja.dbpedia.org/resource/ありがとうサービス._夢スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梓設計"
"http://ja.dbpedia.org/resource/かみす防災アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梓設計"
"http://ja.dbpedia.org/resource/かみす防災アリーナ","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/梓設計"
"http://ja.dbpedia.org/resource/けやきプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梓設計"
