"subject","predicate","object"
"http://ja.dbpedia.org/resource/ENEOS横浜製造所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C重油"
"http://ja.dbpedia.org/resource/ENEOS水島製油所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C重油"
"http://ja.dbpedia.org/resource/アスファルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C重油"
"http://ja.dbpedia.org/resource/エマルジョン燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C重油"
"http://ja.dbpedia.org/resource/ジャパンエナジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C重油"
"http://ja.dbpedia.org/resource/ダイヤモンド・プリンセス_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C重油"
"http://ja.dbpedia.org/resource/バンカー油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C重油"
"http://ja.dbpedia.org/resource/新富士駅_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C重油"
"http://ja.dbpedia.org/resource/日本海石油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C重油"
"http://ja.dbpedia.org/resource/燃油サーチャージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C重油"
"http://ja.dbpedia.org/resource/石油精製","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C重油"
"http://ja.dbpedia.org/resource/紫雲丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C重油"
"http://ja.dbpedia.org/resource/船舶工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C重油"
"http://ja.dbpedia.org/resource/鹿島石油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C重油"
"http://ja.dbpedia.org/resource/C重油","http://www.w3.org/2000/01/rdf-schema#label","C重油"
"http://ja.dbpedia.org/resource/C重油","http://dbpedia.org/ontology/wikiPageID",1824384
"http://ja.dbpedia.org/resource/C重油","http://dbpedia.org/ontology/wikiPageRevisionID",26816104
"http://ja.dbpedia.org/resource/C重油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重油"
"http://ja.dbpedia.org/resource/C重油","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/重油"
"http://ja.dbpedia.org/resource/C重油","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/C重油","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/C重油?oldid=26816104&ns=0"
"http://ja.dbpedia.org/resource/C重油","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/C重油"
"http://ja.wikipedia.org/wiki/C重油","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/C重油"
