"subject","predicate","object"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://www.w3.org/2000/01/rdf-schema#label","鈴鹿10座"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://www.w3.org/2000/01/rdf-schema#comment","鈴鹿10座（すずかじゅうざ）は、東近江市が市政10周年を記念して東近江らしい10の山々を選定したものである。御池岳、藤原岳、竜ヶ岳、釈迦ヶ岳、御在所岳、雨乞岳、、、日本コバ、の10の山である。"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の名数10"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東近江市の地理"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://dbpedia.org/ontology/wikiPageID",3691244
"http://ja.dbpedia.org/resource/鈴鹿10座","http://dbpedia.org/ontology/wikiPageRevisionID",78349189
"http://ja.dbpedia.org/resource/鈴鹿10座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mount_Oike_from_Zudagahira_2011-02-19.jpg"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コバ"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨乞岳_(滋賀県)"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東近江市の地理"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブネ"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mount_Amagoi_from_Mount_Kama_zoom.jpg"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ryugatake_from_North_2002-5-24.jpg"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hujiwaradake_from_ninose_2_2010_5_15.jpg"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦ヶ岳_(鈴鹿)"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御在所岳"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原岳"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の名数10"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gozaisho03.jpg"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銚子ヶ口"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東近江市"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜ヶ岳_(三重県・滋賀県)"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Syakagatake_from_kunimidake_2009_10_11etc.jpg"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗堂"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御池岳"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Amagoi_from_Mount_Kama_zoom.jpg"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Oike_from_Zudagahira_2011-02-19.jpg"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gozaisho03.jpg"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syakagatake_from_kunimidake_2009_10_11etc.jpg"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hujiwaradake_from_ninose_2_2010_5_15.jpg"
"http://ja.dbpedia.org/resource/鈴鹿10座","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryugatake_from_North_2002-5-24.jpg"
