"subject","predicate","object"
"http://ja.dbpedia.org/resource/Gメン'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/T.T.K._DRAMA_SPECIAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://wikidata.dbpedia.org/resource/Q11660936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/あしたこそ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/あの橋の畔で_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/あんたがたどこさ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/あゝ同期の桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/いつか青空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/いつか青空","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/おれは男だ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/けんか安兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/さよならママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/ぼうや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/アイちゃんが行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/ウルトラマンレオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/ケンにいちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/ゴリラ・警視庁捜査第8班","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/サザエさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/シンガポールの夜は更けて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/ジャンボーグA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
