"subject","predicate","object"
"http://ja.dbpedia.org/resource/CJK統合漢字_(4E00-62FF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:大"
"http://ja.dbpedia.org/resource/万葉仮名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:大"
"http://ja.dbpedia.org/resource/上代特殊仮名遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:大"
"http://ja.dbpedia.org/resource/人名用漢字一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:大"
"http://ja.dbpedia.org/resource/学年別漢字配当表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:大"
"http://ja.dbpedia.org/resource/学年別漢字配当表_(1958-1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:大"
"http://ja.dbpedia.org/resource/学年別漢字配当表_(1977-1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:大"
"http://ja.dbpedia.org/resource/学年別漢字配当表_(1989-2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:大"
"http://ja.dbpedia.org/resource/常用漢字一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:大"
"http://ja.dbpedia.org/resource/日本の地名の略表記一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:大"
"http://ja.dbpedia.org/resource/現代漢語通用字表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:大"
"http://ja.dbpedia.org/resource/甲骨文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:大"
"http://ja.dbpedia.org/resource/篆書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:大"
"http://ja.dbpedia.org/resource/金文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:大"
