"subject","predicate","object"
"http://ja.dbpedia.org/resource/久保侑生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/信太弘樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/北國銀行ハニービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/朴重奎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/東江雄斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/横嶋彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/池原綾香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/河田知美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/津屋大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/玉井宏章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/石井優花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://www.w3.org/2000/01/rdf-schema#label","第6回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://www.w3.org/2000/01/rdf-schema#comment","高松宮記念杯 第6回全日本社会人ハンドボール選手権大会（たかまつみやきねんはい だい6かいぜんにほんしゃかいじんハンドボールせんしゅけんたいかい）は、2016年8月31日から9月4日にかけて行われた全日本社会人ハンドボール選手権大会。"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県のスポーツ史"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東根市の歴史"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のハンドボール"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年8月"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年9月"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageID",3791168
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",72273278
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダエルク"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴重奎"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ車体BRAVE_KINGS"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北國銀行ハニービー"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムロンピンディーズ"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東根市の歴史"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県のスポーツ史"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河田知美"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部仁"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重バイオレットアイリス"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田三友紀"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太弘樹"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井優花"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東根市"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東根市中央運動公園"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東根市民体育館"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸電力ブルーサンダー"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐昭人"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田沙代"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津屋大将"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イズミメイプルレッズ"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角屋里帆"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎オーソル"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田仁美_(ハンドボール)"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のハンドボール"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田合成ブルーファルコン"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東江雄斗"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ハンドボールリーグ"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニーセミコンダクタマニュファクチャリング_BLUE_SAKUYA"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ハンドボール協会"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同特殊鋼フェニックス"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荷川取義浩"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年8月"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年9月"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉井宏章"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪ラヴィッツ"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ紡織九州レッド・トルネード"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本純季"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横嶋彩"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保侑生"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワクナガレオリック"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車東日本レガロッソ"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球コラソン"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒巻清治"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車グリフィンズ"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池原綾香"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://handball.or.jp/archive/games/2016/shakaijin/2016shakaijin.html"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:4TeamBracket-with_3rd"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:3TeamBracket"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2TeamBracket"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Handball-stub"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハンドボール大会情報ボックス"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/seedWidth",80
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/3位","http://ja.dbpedia.org/resource/大崎オーソル"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/3位","http://ja.dbpedia.org/resource/三重バイオレットアイリス"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/4位","http://ja.dbpedia.org/resource/トヨタ自動車東日本レガロッソ"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/4位","http://ja.dbpedia.org/resource/オムロンピンディーズ"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd","D1回戦"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd","C1回戦"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd","C2回戦"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd","B2回戦"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd","A2回戦"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd","D2回戦"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd",11
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd",9
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd",7
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd",5
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd",1
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd","B1回戦"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd","A1回戦"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",41
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",34
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",35
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",37
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",13
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",25
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",26
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",29
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",31
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",19
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",20
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",21
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",22
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",23
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Seed","D2回戦敗者"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Seed","B1回戦敗者"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Seed","C2回戦敗者"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Seed","A2回戦敗者"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Seed","D1回戦敗者"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Seed","C1回戦敗者"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Seed","A1回戦敗者"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Seed","B2回戦敗者"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","トヨタ紡織九州"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","北陸電力"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/トヨタ自動車グリフィンズ"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","HONDA"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","オムロン"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","三重バイオレットアイリス"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","広島メイプルレッズ"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/トヨタ紡織九州レッド・トルネード"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/北陸電力ブルーサンダー"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","湧永製薬"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/大阪ラヴィッツ"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/ワクナガレオリック"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","琉球コラソン"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","HC岩手"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/ホンダエルク"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/ソニーセミコンダクタマニュファクチャリング_BLUE_SAKUYA"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","豊田合成"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Score",34
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Score",35
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Score",33
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Score",23
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Score",20
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Score",19
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Score",17
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Score",30
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Score",31
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Score",28
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Seed","D2回戦敗者"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Seed","A2回戦敗者"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Seed","D1回戦敗者"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Seed","A1回戦敗者"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Team","トヨタ紡織九州"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Team","北陸電力"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Team","HONDA"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Team","トヨタ自動車東日本"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Team","湧永製薬"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Team","トヨタ車体"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Team","大同特殊鋼"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Team","大崎電気"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Team","琉球コラソン"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Team","豊田合成"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd3Score",36
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd3Score",28
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd3Score",30
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd3Score",25
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd3Seed","C2回戦敗者"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd3Seed","B1回戦敗者"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd3Seed","C1回戦敗者"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd3Seed","B2回戦敗者"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd3Team","トヨタ紡織九州"
