"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:禅","http://dbpedia.org/ontology/wikiPageID",3305135
"http://ja.dbpedia.org/resource/Template:禅","http://dbpedia.org/ontology/wikiPageRevisionID",91117355
"http://ja.dbpedia.org/resource/Template:禅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:禅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:禅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:,"
"http://ja.dbpedia.org/resource/Template:禅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:禅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:禅?oldid=91117355&ns=10"
"http://ja.dbpedia.org/resource/Template:禅/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/不立文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/乗福寺_(藤沢市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/二入四行論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/仰山慧寂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/僧璨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/公案","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/六祖壇経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/円相","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/北宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/南宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/南嶽懐譲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/南浦紹明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/印可","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/厳王寺_(田原市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/坐禅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/城願寺_(神奈川県湯河原町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/大光院_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/大慧宗杲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/宏智正覚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/宗賢院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/宝泉寺_(藤沢市遠藤)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/寿徳寺_(秦野市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/建長寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/弘安寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
