"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:民族別チュニジア人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジアの人物"
"http://ja.dbpedia.org/resource/Category:チュニジア系人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジアの人物"
"http://ja.dbpedia.org/resource/Category:チュニジアの亡命者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジアの人物"
"http://ja.dbpedia.org/resource/Category:在チュニジア大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジアの人物"
"http://ja.dbpedia.org/resource/Category:チュニジアの人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:チュニジアの人物","http://www.w3.org/2000/01/rdf-schema#label","チュニジアの人物"
"http://ja.dbpedia.org/resource/Category:チュニジアの人物","http://dbpedia.org/ontology/wikiPageID",586501
"http://ja.dbpedia.org/resource/Category:チュニジアの人物","http://dbpedia.org/ontology/wikiPageRevisionID",47073856
"http://ja.dbpedia.org/resource/Category:チュニジアの人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:チュニジアの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の人物"
"http://ja.dbpedia.org/resource/Category:チュニジアの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジア"
"http://ja.dbpedia.org/resource/Category:チュニジアの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの人物"
"http://ja.dbpedia.org/resource/Category:チュニジアの人物","http://www.w3.org/2004/02/skos/core#prefLabel","チュニジアの人物"
"http://ja.dbpedia.org/resource/Category:チュニジアの人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:チュニジアの人物?oldid=47073856&ns=14"
"http://ja.dbpedia.org/resource/Category:チュニジアの人物_(職業別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジアの人物"
"http://ja.dbpedia.org/resource/Category:チュニジアの外国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジアの人物"
"http://ja.dbpedia.org/resource/Category:チュニジアの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジアの人物"
"http://ja.dbpedia.org/resource/Category:チュニジアの政治家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:チュニジアの人物"
"http://ja.dbpedia.org/resource/Category:チュニジアの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジアの人物"
"http://ja.dbpedia.org/resource/Category:チュニジア出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジアの人物"
"http://ja.dbpedia.org/resource/Category:在外チュニジア人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジアの人物"
"http://ja.dbpedia.org/resource/モハメド・ブアジジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュニジアの人物"
"http://ja.dbpedia.org/resource/モハメド・ブアジジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュニジアの人物"
"http://ja.dbpedia.org/resource/ユーセフ・ラズーガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュニジアの人物"
"http://ja.dbpedia.org/resource/ユーセフ・ラズーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュニジアの人物"
"http://ja.dbpedia.org/resource/ラーマニヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュニジアの人物"
"http://ja.dbpedia.org/resource/ラーマニヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュニジアの人物"
"http://ja.dbpedia.org/resource/アルベール・メンミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュニジアの人物"
"http://ja.dbpedia.org/resource/アルベール・メンミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュニジアの人物"
"http://ja.dbpedia.org/resource/Category:チュニジア史の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジアの人物"
"http://ja.dbpedia.org/resource/Category:チュニジアの紙幣の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジアの人物"
"http://wikidata.dbpedia.org/resource/Q4515","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チュニジアの人物"
