"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョイレーダーMK2","http://www.w3.org/2000/01/rdf-schema#label","ジョイレーダーMK2"
"http://ja.dbpedia.org/resource/ジョイレーダーMK2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通信機器"
"http://ja.dbpedia.org/resource/ジョイレーダーMK2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/ジョイレーダーMK2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲームの周辺機器"
"http://ja.dbpedia.org/resource/ジョイレーダーMK2","http://dbpedia.org/ontology/wikiPageID",2160239
"http://ja.dbpedia.org/resource/ジョイレーダーMK2","http://dbpedia.org/ontology/wikiPageRevisionID",80606172
"http://ja.dbpedia.org/resource/ジョイレーダーMK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通信機器"
"http://ja.dbpedia.org/resource/ジョイレーダーMK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/ジョイレーダーMK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲームの周辺機器"
"http://ja.dbpedia.org/resource/ジョイレーダーMK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル研究所"
"http://ja.dbpedia.org/resource/ジョイレーダーMK2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハル研究所"
"http://ja.dbpedia.org/resource/ジョイレーダーMK2","http://dbpedia.org/ontology/wikiPageLength",116
"http://ja.dbpedia.org/resource/ジョイレーダーMK2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョイレーダーMK2?oldid=80606172&ns=0"
"http://ja.dbpedia.org/resource/ジョイレーダーMK2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョイレーダーMK2"
"http://ja.wikipedia.org/wiki/ジョイレーダーMK2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョイレーダーMK2"
