"subject","predicate","object"
"http://ja.dbpedia.org/resource/広田微分","http://www.w3.org/2000/01/rdf-schema#label","広田微分"
"http://ja.dbpedia.org/resource/広田微分","http://www.w3.org/2000/01/rdf-schema#comment","広田微分（ひろたびぶん Hirota derivative）は、日本の数学者・広田良吾が導入した微分演算。可積分系の方程式を双線形方程式に帰着させて解く広田の方法で用いられる。"
"http://ja.dbpedia.org/resource/広田微分","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分法"
"http://ja.dbpedia.org/resource/広田微分","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/広田微分","http://dbpedia.org/ontology/wikiPageID",2340795
"http://ja.dbpedia.org/resource/広田微分","http://dbpedia.org/ontology/wikiPageRevisionID",90345624
"http://ja.dbpedia.org/resource/広田微分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/広田微分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/広田微分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコビの恒等式"
"http://ja.dbpedia.org/resource/広田微分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二項演算"
"http://ja.dbpedia.org/resource/広田微分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微分"
"http://ja.dbpedia.org/resource/広田微分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田の方法"
"http://ja.dbpedia.org/resource/広田微分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演算子"
"http://ja.dbpedia.org/resource/広田微分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田良吾"
"http://ja.dbpedia.org/resource/広田微分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分法"
"http://ja.dbpedia.org/resource/広田微分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可積分系"
"http://ja.dbpedia.org/resource/広田微分","http://dbpedia.org/ontology/abstract","広田微分（ひろたびぶん Hirota derivative）は、日本の数学者・広田良吾が導入した微分演算。可積分系の方程式を双線形方程式に帰着させて解く広田の方法で用いられる。"
"http://ja.dbpedia.org/resource/広田微分","http://dbpedia.org/ontology/wikiPageLength",3368
"http://ja.dbpedia.org/resource/広田微分","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広田微分?oldid=90345624&ns=0"
"http://ja.dbpedia.org/resource/広田微分","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広田微分"
"http://ja.dbpedia.org/resource/広田の方法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田微分"
"http://wikidata.dbpedia.org/resource/Q11485677","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広田微分"
"http://ja.wikipedia.org/wiki/広田微分","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広田微分"
