"subject","predicate","object"
"http://ja.dbpedia.org/resource/DJKJ_Music_Vib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオニュース"
"http://ja.dbpedia.org/resource/DJKJ_Music_Vib","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/RSKラジオニュース"
"http://ja.dbpedia.org/resource/News_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオニュース"
"http://ja.dbpedia.org/resource/RSKラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオニュース"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://www.w3.org/2000/01/rdf-schema#label","RSKラジオニュース"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://www.w3.org/2000/01/rdf-schema#comment","RSKラジオニュース（アールエスケイラジオニュース）とは、RSKラジオで放送されている岡山県のローカルニュース番組である。2009年4月1日より、これまでの『山陽新聞ニュース』の名称を当番組に改題する形でスタートしている。 本項目では、『RSKラジオニュース』の名称以外で放送されるスポットニュース、および天気予報・交通情報についてもあわせて触れることにする。"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のニュース・報道番組"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオのミニ番組"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:RSK山陽放送のラジオ番組"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山陽新聞社"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageID",3974716
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageRevisionID",88978021
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオのミニ番組"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通情報"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本道路交通情報センター"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のニュース・報道番組"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:RSK山陽放送のラジオ番組"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイド番組"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオ"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSK山陽放送"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米宏_ラジオなんですけど"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天気予報"
