"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ブラジルの女子競泳選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ブラジルの女子競泳選手","http://www.w3.org/2000/01/rdf-schema#label","ブラジルの女子競泳選手"
"http://ja.dbpedia.org/resource/Category:ブラジルの女子競泳選手","http://dbpedia.org/ontology/wikiPageID",4262835
"http://ja.dbpedia.org/resource/Category:ブラジルの女子競泳選手","http://dbpedia.org/ontology/wikiPageRevisionID",80776081
"http://ja.dbpedia.org/resource/Category:ブラジルの女子競泳選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の女子競泳選手"
"http://ja.dbpedia.org/resource/Category:ブラジルの女子競泳選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルの競泳選手"
"http://ja.dbpedia.org/resource/Category:ブラジルの女子競泳選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルの女子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:ブラジルの女子競泳選手","http://www.w3.org/2004/02/skos/core#prefLabel","ブラジルの女子競泳選手"
"http://ja.dbpedia.org/resource/Category:ブラジルの女子競泳選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ブラジルの女子競泳選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:ブラジルの女子競泳選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ブラジルの女子競泳選手?oldid=80776081&ns=14"
"http://ja.dbpedia.org/resource/ポリアナ・オキモト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの女子競泳選手"
"http://ja.dbpedia.org/resource/ポリアナ・オキモト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの女子競泳選手"
"http://wikidata.dbpedia.org/resource/Q26254781","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジルの女子競泳選手"
