"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q317431","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/国際テニス殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1946年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1967年全仏選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1968年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1969年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1970年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1970年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1970年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1971年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1971年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1971年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1972年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1972年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1972年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1973年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1973年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1973年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1973年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1974年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1974年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1974年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1975年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1975年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1975年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1976年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1976年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/1977年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/3月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/BMWオープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/アルゼンチン・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/アレックス・メトレベリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/イタリア国際_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/イリ・ナスターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/ウィンブルドン選手権男子シングルス優勝者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/エルステ・バンク・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/オーストリア・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/グランドスラム男子シングルス優勝者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/シュトゥットガルト・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/ジョン・ニューカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/スイス・インドア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/スタン・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/スタン・ワウリンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/ストックホルム・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/チェコ人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/デビスカップチェコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/デビスカップチェコ代表","http://ja.dbpedia.org/property/playerWins","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/ドイツ国際オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/ナショナル・バンク・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/ニコラ・ピリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/ニース・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/ハナ・マンドリコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
