"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:コルトゥルアの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コルトゥルアの選手","http://www.w3.org/2000/01/rdf-schema#label","コルトゥルアの選手"
"http://ja.dbpedia.org/resource/Category:コルトゥルアの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コロンビアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:コルトゥルアの選手","http://www.w3.org/2004/02/skos/core#prefLabel","コルトゥルアの選手"
"http://ja.dbpedia.org/resource/Category:コルトゥルアの選手","http://dbpedia.org/ontology/wikiPageID",3758578
"http://ja.dbpedia.org/resource/Category:コルトゥルアの選手","http://dbpedia.org/ontology/wikiPageRevisionID",67728575
"http://ja.dbpedia.org/resource/Category:コルトゥルアの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:コルトゥルアの選手?oldid=67728575&ns=14"
"http://ja.dbpedia.org/resource/エルキン・ムリージョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/エルキン・ムリージョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/カルロス・カルボネロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/カルロス・カルボネロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/クリスティアン・ボルハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/クリスティアン・ボルハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/ジョアオ・ロドリゲス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/ジョアオ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/ジョニエル・モンターニョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/ジョニエル・モンターニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/ハイメ・アルフォンソ・ルイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/ハイメ・アルフォンソ・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/ハビエル・アリサラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/ハビエル・アリサラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/ハミルトン・リカルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/ハミルトン・リカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/ファウスティーノ・アスプリージャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/ファウスティーノ・アスプリージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/フアン・セバスティアン・エレーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/フアン・セバスティアン・エレーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/フェルナンド・ウリベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/フェルナンド・ウリベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/マウリシオ・ドゥアルテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/マウリシオ・ドゥアルテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
